Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,127579,CkpaC2BWAPQjh4B76QD5NMy2BiXBTEDLF5RoLsvZ6m3dtgrB3HtN6,0.001000000,26.736477727,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-11 13:57:00,353126,3NK4hHQ4xScsUVVfsumidqBVGgN3zv3BBWDp3yn97NxHUTT4xNQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,58921,CkpZB7PeEsJDKmW8Ghu8JMVpVn9URtwqSbWTFE8iVi82eQKEwUsco,0.030500000,578.143100000,,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,58680,CkpZQK8QSWSVxarvASRi8pjkQ31S2Xn4usd6gPkdkDWkGdn5DdunF,0.030500000,375.324182500,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,123948,CkpZdyKezd8SCkzNKPpz8gtSFiBFFeQBiUFjT6iHwLF3QLn9sRw4L,0.001000000,27.067567844,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,58040,CkpZcGb6y1qhBiC2Y8f1wmsEJzyzhEhEyv3iGszVRAueTyJUFwkWP,0.030500000,397.401300000,,PAYMENT
2024-04-30 12:21:00,350127,3NLa9h1meJRL1sN9s5i685zeP6MW6ouoNN7uEEy7ghjMrgYza8jH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,57892,CkpYzBEsL5rDqUQYKFZ8BSLtYnwSsGR1abycQofGFreAYuZbnH9pN,0.030500000,885.240800000,,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,57137,CkpZPRHtuSdqM9ohqyFcK2YxX2D2B3TVzfGVqmiDV2DfG2bEYTJoe,0.030500000,434.900000000,,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,56992,CkpaAFx5eN8aFGK4SQUiouhCJ3gg6fsDjf11mUgdgxo2BV4NQii1X,0.030500000,429.100000000,,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,120221,CkpYrbLgmY2359MFybj3TBMqGC6umW6iX28s1Q5SuCrsF6io7WzHX,0.001000000,24.696714387,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 07:48:00,346250,3NKf78tgas7BqH9uDhHLgPKcHZxR92w2rxJzgWutwQn1No1rxJk7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,56131,CkpZh9dWNtgvib6AHWycP2pJpZCAcwDWkTozRBWUDsNw4ptvGCf4k,0.030500000,387.300000000,,PAYMENT
