Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,511267,CkpZKKfU77yoK9exZ4Gu1XL2TpkXgwvU1rwRjFbASGwWnvxcC6kG5,0.005000000,0.104288990,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,449743,CkpYSQQJsAXN5Bxg4iabzppjU2Vg4NHvUz6RxyNFrTDQuuLvQuyuA,0.005000000,0.101037499,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,397416,CkpZevr8pNRiUhYaK94nMoX8nLs1SQPGUXckUtNhwRKS4i8N14S94,0.005000000,0.105224442,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-23 00:48:00,307772,3NL9PbKNH2oenyFQAYBsoqVgE3HjxVun8U6UdqoxpwCtfM1vHAE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,343049,CkpYfRqiEGeM1a59NPw58ryWRnkr5Q5MsRf2sP9oeBTMsGqV8HhDL,0.005000000,0.105429398,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,285228,CkpYeDgaXB2pQtX5VdGVrTxk5kteMr2P9cPe1vhP5NoyNYhDLwvFy,0.005000000,0.105327683,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,224212,CkpYWrhxjrD4LbVTbMHkTutRQNdoAWtYskE3eE4XXzkdbEGqsjySW,0.005000000,0.104077723,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,167365,CkpZ7kWDauQj8U45VGMFvdvT3Hd7Gm1Eci48JHDa1Hg9Fk3JNCiMk,0.005000000,0.100479570,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,111979,CkpZMfSQv17a7oFgL9JBqET8p6CNPKwXhEEjqVGiP7qMUQQVM4CEi,0.005000000,0.100121433,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,57256,CkpYaKLwztsTso8eGxNJ3ccBLgXoJ3RN2GZL5sdGo3TjuF4pXVNo2,0.005000000,0.132262603,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,46671,CkpYymCfVtRmfVHGJZx9Eh4eQHzKKGF1tUhPc3HrY4kmpTTExonrg,0.005000000,0.123074254,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,39343,CkpaFSHZMdus4BW57xqXWkix4Z9kikJvEfKtiAuZAvsbUdp79pcBK,0.005000000,0.125970961,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,32183,CkpZ7ncNU3vgCsQyxYt18XZ1Di1yMoLJ7fxEFZ6zykgD1cx4TxzkG,0.005000000,0.110197239,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYtarDfGAhb2Zpq8cPFaP2KR73r5kxcYgDLVbNWkEydmywCKDwg,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,24851,CkpZaU2iTZ95TjYaayEettQYuP91XiBi9sPVjjANwwKpoQxWTUoDS,0.005000000,0.125280120,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,17718,CkpZ32ctMJJZhdU1tSLGEYkD5sMATA1TEUjm4c1Wn41BPvjF39NVE,0.005000000,0.104099479,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,10456,CkpYm1AZi8hsdeH3Ee8yo6CCTHBnraLX8Bq1rxPwvk5AYx62Yhf1y,0.005000000,0.108595101,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGawipQor4oDZbG6VRdwYJ1YnSFXpv22XtvAPPeFDYu2R1DYucL,3462,CkpZTcB5C1CGEkVjMVi5wDNSr2qpHbz4HZVpuR5hUjy9g5JtHVKiH,0.005000000,0.109710606,MinaExplorer Payout 189 #214371,PAYMENT
