Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,210224,CkpYeqKZLAF56s4XcCFNPqe1mJWAXkvjjSbywgj2jmBWgy4YhYgvP,0.002000000,0.000060478,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,208004,CkpYv1vg1kRg6aMKKaqYLrJ18kqGxgEWssiW4F4ZZm4JYigb7Jcrs,0.002000000,0.000080645,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,189319,CkpYpnQ2XUjisptdQ9mvrHEnWVoVQgGBFeTfEswDufPXXMuXdRLVc,0.002000000,0.000119358,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,175461,Ckpa7XJUT5X2KNKJmQS9CUfxu9ZHqEg9ZtERKNKPXcEe5RZckFHdy,0.002000000,0.005679842,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,173800,CkpZZcDgSDkNKcUdzxC4ezdSzT6R4kqZ1gAW55xHaEhHJaaDe7NNP,0.002000000,0.008517312,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,170874,CkpZCostkRejMXCipV2WjXJ3RMVciabYTYRUJzHnbozYCwjmdGAaL,0.002000000,0.003335673,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,166080,CkpZSM6PZtCgJsNAGnEAYLTC2hp3bW7kDsnyDsbk9tQKdyLHpr7UT,0.002000000,0.010008176,payout,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,7,CkpYrahbyPBAozyoVL3KyuFUNcE6zoSoEBAFxFYp9WTE5X2Kv4xmq,0.060000000,4.400473601,,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,158550,CkpYgpeJv7jT5vinF77WP7exmsNi6tkDea2picGo5Fp46QLdV1CqL,0.002000000,0.015715103,payout,PAYMENT
2023-12-25 14:03:00,316582,3NLpFUT7mUjfu3REmw6G1wS6APTbeTYYvnLQ4zQUvY2GX12PFmGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,156378,CkpYwxoMAQrhpm7KPFtdbK9uVnV3EMzrsFctzPgShPgQ1Zhhw8KDj,0.002000000,0.121510910,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,154244,CkpZ59nrTu89xHjBA4d4NHTsPkQLHJAvfoikpjvV4j1CAGt1VoX6S,0.002000000,0.510197617,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,152479,CkpZgg9ryi5Spzy4kjmJozwmXA8Ba8pY1Se1Q7Er27qFh7g8ynFsZ,0.002000000,0.089312664,payout,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,6,CkpZ6W4PQZ7BAJANWYfNYg7thwuAmmQ1JnTDYKuwMyqoU5PAik1pU,0.200100000,60.000000000,,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,150202,CkpZB9QTh3mN96j8uiy7USwkSSnum8pj1W1x6f7YjvYqCD3P8YhWK,0.001000000,0.671704848,payout,PAYMENT
2023-11-16 03:48:00,305782,3NLjyPhy5UtZSuiM1XpMQBRwo6TBH47ijrugf32REwcVVEJAWanH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,7568,CkpZwe53PA7gWsxK1pBuqhfaLVghTR9Ehr3zk4mfeaMM4MqBvWX8b,0.200000000,51.947500000,,PAYMENT
