Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,212818,CkpYjzZVkU3yFLeM5CdryGD2ubkLtPZz6Z9Ufdh1AHdgX6wC8PKvX,0.002000000,4.676779500,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,210603,Ckpa4x8bUA4Me5tFnfkrmPaRuMU1WRwnyh7jtKYQNyjJs2Q8PvHih,0.002000000,2.338186077,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,208383,CkpZ8KDWTgpe4Ji8nEVHZVeoVZaRSFgdDVV9JryGkAAnzdxEV8MLN,0.002000000,2.356889751,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,206163,CkpaBjGJrYJpNHtcvywWxs6UgWs4sNcEchy6WoLttiRB5R8TGMdsr,0.002000000,3.142799362,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,204443,CkpZ5v94v4w6RoEsi2Zr68dhms6NYffMcJAZoPt3faVJZScKC4xDM,0.002000000,0.846239519,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,202739,CkpZtoTNPo7EWe9PLXfknhxweRz4e72LH9hjgQQSnkseqnonkA6gc,0.002000000,5.079494617,payout,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,201405,CkpZ4gMKczWdyzSvpoYMeFwciwAHeijCPCq8g6Q62nJGXQq36Ash1,0.002000000,1.706305162,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,199315,CkpZfdidskYXchhVvxVBhMCR5cdukSz4JSYh12ML7w191VVmMTvMa,0.002000000,3.412205677,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,197949,CkpZwsYh2iF5xNieFC4iS5FwqA1rUA7ojmSrjLoeyRhLB1ZgSGdsY,0.002000000,2.437186955,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,196203,CkpZg6jfePhP4yru43m3fyJ5CKJurnRSqNiQNUif5yf1AWJtgW2Ew,0.002000000,2.437406203,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,194341,CkpZeKB3f7YCDadAhnWdbttb7Qa1zZiU2oAhWUfW2nFoLX7cLqrwm,0.002000000,4.062389246,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,192747,CkpZZQSXxywgVkgXcUJDfQkNpV56mSWRHTAUUPE7mqg1XW53dpR93,0.002000000,4.064648720,payout,PAYMENT
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,191398,CkpaKLT6yDSjjhEvT2fJRBGDiPj1jM5pfi3yYNP38P9wDXQWi3j2z,0.002000000,0.754747153,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,189708,CkpYT4vKCCucYFyDyBCPn7diaiDZTxyWfNGN7d7LttyENUcMYJDNa,0.002000000,2.263733975,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,187487,CkpYZwnRsjraDeBfAtCggM8fcXES3stg4K7XqUrEHz8mqQghoSx4g,0.002000000,4.533548106,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,185732,CkpZcVmVf8NugTnGwVXWUG88K8Ey6KRnpYTeyivQvUeLbZbrAZwK2,0.002000000,2.266789096,payout,PAYMENT
2024-03-03 12:48:00,334780,3NLa36XC3BHZWArfDNEmzskEjB9ZPEmr9Rw6BMkxqZHbw1avcwFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,183963,CkpZLZbV6LJEM8HLsyCwpx9CAxRaLAn4s4msgMJ51zdnvGVjCWHSJ,0.002000000,2.137482406,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,182226,CkpYqwFGXFLcVYsGWjmXWAoLoTdtjU7vApj4cBSv1Ay3EBoeQfgkZ,0.002000000,2.136424484,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,180672,CkpZX6QMpRi67kDjmLGNLpak5QsfCDU4CswXsBpvgr619dS32ZK57,0.002000000,1.384102877,payout,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,178946,CkpZWjh8f1EQptcqo7hZ3KqKRpfimezuXUdC4ZXCKJwjCmDdwwwBW,0.002000000,1.383973885,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,177399,CkpYQJo7LLbFpoh7dY3fnLRsXEmUp5rMuJe4uXhYwkVNEx1EDPCvS,0.002000000,2.076552112,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,175830,CkpZNKDsJC2m4ZkXs7aYh1coLnU79V1FostHFdLLuaqZMLYHMnDfZ,0.002000000,1.383598800,payout,PAYMENT
