Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYdfmMvgkZdKZgZ6CbukUKEJWB3NqqqJhHjhRBSCYoWVgiEs71r,0.050000000,165562.391100500,,PAYMENT
2023-10-22 22:45:00,298944,3NLmPB2J7U4dwgKFjgsiGfsxSLysBghNFkjZ5Cfg1tehpWKYcoQS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,17888,CkpYs7vxHTHP27oVESd6Xjzo56cgdj6wc77SzUi8dxtiZMkEz5yLS,0.031000000,165562.441100500,,PAYMENT
2023-10-18 15:57:00,297663,3NLbRr4C9psjuJnEfg9Z2S46Kru4GeCDM53vMg41FmscPikuwvAR,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZVmNNWwZXvVLmE5QYn5LvH1ZhQUDtKuCJpoBX1NoixnbT1NeSZ,0.050000000,7971.950000000,,PAYMENT
2023-10-18 14:03:00,297647,3NLAdRJuQo6cnZcVaLk8GoLWu9c9fj3JzxbdnHYUwb6n9RzCFLiD,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,31,CkpYtHYNSEE5aBwhGcGWgGcurRdURxVx2zf7f7MEyJ5hvhX7LJgGd,0.001000000,7972.000000000,,PAYMENT
2023-10-18 00:00:00,297471,3NLxrVQ3ezsBufNUiyBMprWWKkcJoEb79f9pVnPW5diHDRKSjnTR,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYTWuw2MHRvD2fWUpLbcPSJm9A7CzM4A5WJgMoW6jJBHZ24Ains,0.050000000,145547.686725000,,PAYMENT
2023-10-17 22:33:00,297454,3NLb52xWgsZ3XSfac3XizrPkqyAPtMXWwidzaG8z1LQsKcjAoyMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,17438,CkpZQUHR3k2ucfsFg5DwdwsHRhMYxJx72vtZQcYSfXVZ8FBT5oRie,0.031000000,145547.736725000,,PAYMENT
2023-10-15 16:12:00,296771,3NKhuX1AejEL2ita86zsW8f7EM3CFtXvVQuyG9ACV44s6CYuYP5M,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaFHxD1dAc9KscfnLXU44hHCCoGs6mzTqb5kgTkDWj9NskR7jrn,0.050000000,10450.950000000,,PAYMENT
2023-10-15 14:57:00,296755,3NKsMdS4gsgaDh82X7MqJDihprbGisMUQaQvEJYfyLnAUqGMcCsp,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,30,CkpZwp27gDuhtxegz4WB2eyf9jgSJQ4fNUcwcEZwvZHErXejUmizx,0.005000000,10451.000000000,,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZFchyo3Yj1cCUSLrktZeuE3i9cZG5LbbeYMFE5XSDXQxB2DJGE,0.050000000,135096.549965500,,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,17002,CkpZkVZpyyhHmg1up243B3z9ktZ8TnbmF3LbAhnuuZxZ7A3jTRai1,0.031000000,135096.599965500,,PAYMENT
2023-10-11 16:06:00,295585,3NKfsAh1ruAK7uG5z7MVYRAsWidRHikMUP8GWr9LHVujj6NQ76eP,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZyE2EC7eToBR8p6h4ECtMGEwyHvksqqoGjhEQbQKadMiD1rxjj,0.050000000,5630.950000000,,PAYMENT
2023-10-11 14:27:00,295567,3NLTuCtFERAbrKFu9tcmHan7F2KeHq2ccbxuSokSv4dgCiKxZN2r,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,29,CkpZhpBoepDDjUScMz6hRGUCqiWpCs1HqdYUNtbY8xNAe7fGcjGjL,0.010100000,5631.000000000,,PAYMENT
2023-10-10 05:33:00,295187,3NL8f42Z4HzZBzhqmUYnJXBrz41gCyNkbSVpGNC5nrQUEvKgwhdt,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZsGA47QCk2fPv83J7QA4UuFXwcC6KSJUrxQHhtZ5maERKAiM25,0.050000000,128946.150000000,,PAYMENT
2023-10-10 04:18:00,295170,3NK8ifFHEEZdtEQbgtNUL1L8BYpAB75D3M5VbiPz1A2ffNaPYx9f,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,28,CkpYQTLBXVggZWZKXxYUprSaNUY1EGMwV6H8AWTFj77CEoC1i9EPu,0.010100000,128946.200000000,,PAYMENT
2023-10-07 23:48:00,294482,3NLDH1MNAAEPWWVibEHFwNL5NkpbUdzcUkz2rjocHHJFtj7QizSR,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaCoW1kbeUciCLE11RBgKozM8ruVPF66dZ1F1MvwfDhMxYdNpXj,0.050000000,127672.997406600,,PAYMENT
2023-10-07 22:36:00,294466,3NKDpvD4B4iuMLAi51zuSd1PqQkheZmst5ygikAuZVib41KcsR7E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,16472,CkpZWGgcJhqDQHzEMSu9syVRvyjvGazyD83xyBnXAKwQdpf6E1Qev,0.027000000,127673.047406600,,PAYMENT
2023-10-05 14:15:00,293756,3NKGMu2zQqmsgryMSPfZxcfaQCTXQbbpjXHm8jMatZsViTw4Viug,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYkJpqdGLPBTHaBTnxoQYep4G8tCHxhqMrFgjwpMqHqPD6vLmbJ,0.050000000,3494.950000000,,PAYMENT
2023-10-05 13:12:00,293740,3NLSiuqi4how67acqdvXuY9HhmRbgioKMWeQMp2qvUCs6vcwmiUr,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,24,Ckpa3d9d2u7vamNBB7Td7sVmenVfNxJ5e3yrBy946drGuw2FqiMvk,0.001000000,3495.000000000,,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYrxZLnGRCJhXn2MRUUnvUNjafAAUf9XbZw93pLR7RdmNhsbco5,0.050000000,123948.064364800,,PAYMENT
2023-10-02 22:39:00,292969,3NKkCLZqsvm8rb7G8AmK9nAZZdbJN4JwHmkdz24tsmrfq1cLHqjz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,15713,CkpZcbrNYu3rwpPpTXM6HKUSQgHAQAgNwDjNWBvDbUVZLfQQ3SVSF,0.027000000,123948.114364800,,PAYMENT
2023-10-02 04:30:00,292722,3NLgnyiGe4H3aGMYP1mt5kyYsTzBPxru9eDGDQCNDwmNtxvomXaV,B62qicjRdUaBGyVaeAPmzjw4nWKqcAaF51pEJZKnr4iSfhUbSeQ22zc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYmPuMqCiFkStAyNErBSSYYtdKz8T46d98zcWGmSTmBuNQssq3q,0.050000000,7621.450000000,,PAYMENT
