Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 04:00:00,308897,3NLqLuTQYsu84Jhb3f123UB6VYNrctjNJDS2wGdya7co2k9YapJR,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,64,CkpaJ22DoQHRiJTFJm6hdsnMjSfi17PdxYc4kJj97joKKDyuaCARn,0.100000000,9.100000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qjfgQAHVVWd7SZwKQpf5XxBNbmZxpTdNJTtaUduGXqmtTN6jJcr3,63,Ckpa5V9aSXDtJp1iF8eq6froYimv8AV35eHkPbWEpzCadzrT2Ujwd,0.100000000,480.000000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,62,CkpYTaFmxSRcB5uEq8qZyHaW2vzYBgxQoc2gDRqzq3WWM45miR6fE,0.100000000,480.000000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,61,Ckpa3X6Z8FZmwm4ABKVyahPSneYhTAFVnshE24fJUNfRziEfAzLqg,0.100000000,480.000000000,,PAYMENT
2023-10-20 12:30:00,298214,3NKNRkMpA48D4BTTjJFS6usCvWrQcFx4dAy2XLCXkTssWcVChiB6,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qnW5fVBBPF8Pp93zrexVSDwzM6d8LnxfNNePmVGXCciLN4gGYiGn,60,CkpZmPHx9bJzCfehXwBTPNnVC93jB7pcFak9JtmDgWmourBW6tocF,0.100000000,1280.000000000,,PAYMENT
2023-10-20 12:30:00,298214,3NKNRkMpA48D4BTTjJFS6usCvWrQcFx4dAy2XLCXkTssWcVChiB6,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qjfgQAHVVWd7SZwKQpf5XxBNbmZxpTdNJTtaUduGXqmtTN6jJcr3,59,CkpZgjVKSQN9UBBZAgsjFaVaQsnENWDP7gyJAdjFjeMaz17yyjFag,0.100000000,1280.000000000,,PAYMENT
2023-10-20 12:21:00,298213,3NLeqf5hHzB9hrtoGoy8eQotPksftGPnALFazCQBLQK5sUdjBQRR,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,58,CkpYozhULwHVUtD7bru3Vxvo8UCatLhHeCjsfKPGuEnchv2PbqWjS,0.100000000,800.000000000,,PAYMENT
2023-10-20 12:21:00,298213,3NLeqf5hHzB9hrtoGoy8eQotPksftGPnALFazCQBLQK5sUdjBQRR,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,57,CkpYVGdzM4yPbngqx3m5MNbt799gsHRLVTqWEb3KoT2nrF5LkdcPM,0.100000000,480.000000000,,PAYMENT
2023-09-18 12:39:00,288676,3NLLwFfdLEtLzXmDf8hxVbF2TmZoLuPPp56h2fqWYS1cfdxoG5Dn,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qog5yrT6Z8qAmcrADQCTUiKTMZ9Z479WiYssJr9p6Js49TMJFxmp,56,CkpYWntEVAoE3wzRnRTCdEn8GAcGs6BEZ4o3mhVjB3k4qek6DrCjH,0.100000000,480.000000000,,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,727,CkpZS81FXprdBiWaYm2ZywYyvNGb6z19jQRbshyJbKaCoqL2KNqEk,0.001053190,0.000682890,airdropmina.info - Airdrop #1,PAYMENT
