Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,569356,CkpZxNTca4pVwJr41ziEhdJHRRATDh77TX1ntN1qjsi1cWk6oAqCE,0.001000000,0.753217369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:36:00,352193,3NLKiHg6ZbaxNZKN9dqsLypr4AVjgDyp1H452i6GPZTuU4cU5PKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,550974,CkpaHxmXDquVxcmRoEK27Rf8a6kg9y6MBY9ekNHTqo9DfxaJ5nq8J,0.001000000,0.778415558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,533760,CkpZvoQxjLy928sUEnTCsHCBjFEaQ5PL1Ue9Z53PPAZGVT2fj7HwB,0.001000000,0.748881013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,516745,CkpZw1U84QWLngyE9kRx2D2T7ZkSTxLjeztb1Se5ASPGJsNkkH5cP,0.001000000,0.701730944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,499568,CkpZTtV5RtHYmDbZdBH7zAXAsbiMTp357j9icHM5KxHcMAEedpW15,0.001000000,0.818326770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,482710,CkpaA2Lkkqg6kcQXyV4Y3FQS8x7KoL7mm5MxehC5dCp4kUa3ehWNC,0.001000000,0.831830115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,467141,CkpZqfpbpnWuXMo5ZL4tgnSSEgow4TU1uhxWz4H43nb7DnnswMqaW,0.001000000,0.751699601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,452184,CkpZk3NkK65UV8CLo7NVFxEGFv8G5q8MwGKsjFrJVwpbtoD9PW3pe,0.001000000,0.692060965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,438753,CkpZAcHCEe6kLbM9cMbZjLyuXjAvJU4JFoubPFyRapYbmcqfV782r,0.001000000,0.775967828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuajWXTSaQts5GcTqL2P8Ws874XJJnghwfNaBdn78WmYzUZmrZs,425782,CkpZhL8voHrPR6SPwPTUSM9mkL79WS9R9nZFTTnAFRTRtNznT7K6z,0.001000000,0.776827807,payout_from_AURO_Epoch_68,PAYMENT
