Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,593683,5JuE6ZUfmQeVdELmxD5naFVj3fAzYAAABNLdA37wZVWG29CpdVbA,0.001000000,0.020475683,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,574773,CkpZqT3yQqzqyBWCCkT2dNggSGhG6J8h1LQCpSBhsxcvnk7qQM15E,0.001000000,0.020192320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,556137,CkpZexF89XLERgH6FDurFBME4qo8qu455tS1QL9GFYGrj9UrzhrXb,0.001000000,0.020867875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,538779,CkpZmozmbSyr6EzJSQimb2ujEPuQNSaSuttsBkSPNG86tvWd7oXJv,0.001000000,0.020075540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,521624,CkpZdLLiSGeCeyRZUe55AHN13gbZUerNDhSLPWRfksrojV2z1WTtt,0.001000000,0.018809948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,504174,CkpZyTuGEWeiLCpbNLfAovekpnx24RFQMJaUJwAHRkAuNbbtbFUt3,0.001000000,0.022015601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,487169,CkpZapUDn1ZCm4nfXaMioj8kd1zKShahNEWNRFWUSMAhhgJx5gi5K,0.001000000,0.022533690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,472149,CkpZSgxthGkD2j7sUYXTcBu7fzaJWTY5JYf5Bf28N4PuDjQ3ofotc,0.001000000,0.010266722,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,437879,CkpZ8fQBBLN77aULErY5Sp6yNsRVJoSDnndGJ3xiceBzqh32W6qmm,0.001000000,1.354241848,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,424923,CkpZTyPUv2ynsAXWMCHQxBB7a7xcB3LcxHBFghVTerUJRVorhNvsv,0.001000000,1.355742733,payout_from_AURO_Epoch_68,PAYMENT
