Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:06:00,355903,3NKCVkdADEw9LyWpMimyr8LrR7yCKZAXFdccCaNRGX94ynWysa9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,564293,CkpYX9mVwMc6pLoxrTY81CCoQrKBNfNuT19vh5kcLVYcYjcqdYPL5,0.001000000,5.568142229,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,545908,Ckpa3jsGTGmv9UUEHbwvh1VAqM8xeyVdgjgXaNRjrvMwFwmLg6Ph2,0.001000000,5.754419271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,528670,CkpZG1Bz93XZhs9ZorNroJdeEqBWoVcK7nZtTxSuGx9dv7gvfY3tQ,0.001000000,5.536085800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,511080,CkpYbWMLTtD1xy9TQbJCYS47mPTcuLmDDkNYuowC5cxXJqshRBKNV,0.001000000,5.187529966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,493894,CkpaFxCc4MhnQeiBqVbP8zd5rBJ84RikXXN5Thv4PAtRs8PhCB1g1,0.001000000,6.049461889,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,478045,CkpZyMNckVP2vX5qGW9dTqEAJUxXKSipzikS81jw5iwFkcjKcAL22,0.001000000,6.149285026,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,462618,CkpYj14LWcfRx7bafdoViFnhyuJGkwxMjudXyRPi2f9yZurmnjQG6,0.001000000,5.556921979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,448472,CkpZPMw3KNWTEaQnXyiZU1BkktZQtEcQocMt1W2wRuQtfQYEN5gRn,0.001000000,5.116045107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,435330,CkpYQ2pyA8SBMNhi7hh6J2L2BjNsPLvPEyCHtrAMQ3yNMgmifVg9b,0.001000000,5.736325721,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMus4b71ieWC8pi74oSfbWZBa1YkSbw1UwGB1qZJzPgH9BqXDeL,422395,CkpZDeUB1xLoQZA852ogPKggTT7KQ1H4YJG1BsXB81cdqXxoB1kWX,0.001000000,5.742640237,payout_from_AURO_Epoch_68,PAYMENT
