Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 00:27:00,321061,3NLkz2aas3aRJTVyAtSHrNK8rZXUJ1ThCAovVgU4uabN59x93JHt,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZyh3GahM24Wk8GREG1Xs3GiopgvXoyuRWd6VYpc1URQfcRvUPC,0.100000000,20631.900000000,,PAYMENT
2024-01-11 23:30:00,321051,3NK8VHpVSiusbV4EY7GXegah4Bicrok2QC4RbQ4PN91Bxx4Rr5kw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,21,CkpZjfP36gQyVTdsBVVz5tLo7d2c7uePvEJ5jR65L2GxzdcaY3hc6,0.031800000,20632.000000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZHKQY2UgGdS6PKyGo153CHtoQ4ieUViLzV6ZtoE9cEVayMLHko,0.100000000,11288.900000000,,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,20,CkpaFY4AXFKCNy8tnLrfxKjGiZ9yY67CxZafvT3mr9A796DuW7Tf3,0.031800000,11289.000000000,,PAYMENT
2023-11-23 22:27:00,308048,3NKhHm6pXBMPGgvJ7fXEFozuVjUHesLv6GffMXQH5C8Sn1qJA1ma,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZxvmryFEaq5Saz6WrZnMjDtDAeMnciqCa9VC7iRVetfC4B4ku1,0.100000000,2997.930000000,,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,16034,CkpYkxJ9BKVtAqz8hpm8gSvwF1gpEfL9mqRbo4Go3wubvLrTFpPin,0.100000000,2998.030000000,Paribu,PAYMENT
2023-11-09 00:00:00,303917,3NLN5LzxMJ5419p1ESPRWeomo1K1XAugBZ83gbZh92bzwoz59jR6,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZEQZesnf6LLiUNGGH3n8agDncZ1egnK8hvbuJtkfdB97j2w26e,0.100000000,28999.900000000,,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,18,CkpZ8K7BcMhPX76kgg5zavi4Mq9kt7jkRj9Q5hJmpn9mv6MG8j9Ao,0.031800000,29000.000000000,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZbT9wkdmqmCQ8BFPt7RM6j5eWw2gc1j5AihhUbXDe5Dzg6ffAb,0.100000000,69795.706200000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,15526,CkpYsA6RC5pdA4hZBiT7SUjn9cvvbXR5dRhKnLjdkKKHvoc7gwW1w,0.100000000,69795.806200000,Paribu,PAYMENT
