Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,20524,CkpYvgUiPn7YLZViEQwxBU74QouZDqQCroGm3k4XrAa4QH9gWz3fb,0.010000000,0.002405409,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,19994,CkpZTGVq5QoihYhE5CGp6pQdeY4EJFGMrfEv7TAfMwv6B7FqWkREP,0.010000000,0.004529088,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,19465,CkpZJWtqDAk6VwswAZimeaP6DqG3JBkooNruqmXmsFvs6NKSR8JxA,0.010000000,0.004010741,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,18690,CkpZ1dbLtPFEkFtQE6xGE3Cn1dNxFNANuF2LsP3GNx4gAt4nzQt9a,0.010000000,0.004218834,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,18437,CkpaAxurbhzvdqq6HrHDFYtsjMpJ4LZELRisETY6H2FSyXfPM9tKt,0.010000000,0.003872208,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,17959,CkpZpKTCpc841VNubn3aSksAre3GFjcZ3ABt9WPPCQRSTyYz1ht3p,0.010000000,0.004548954,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,17484,CkpYU95iEdzZ2DmjA5aCVMVjaUwQ8FSTNzzMd6Mw9CRUTVPmYgpyj,0.010000000,0.004584785,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,17024,CkpYh7mRADgkoC63dHkk6Yp1X5v8LVQdXSve6KcxRBRVfhVA5oBvy,0.010000000,0.006388140,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,16599,CkpaKH2ByvVQcq36WiDPp2xBnxw1NQ19QrmvTcztXZWPQzNXYgb5F,0.010000000,0.006231426,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQMfM6VvQbKWAinvuNrQ31Hqjqauex5VXmV3SBGxbyPkM38A1Pt,16206,CkpYQ5VRhWoBruHZyf2YhTJndLDXEwPrC7Hoj8wQwE5AgAf8Ufs8U,0.010000000,0.005098257,Staketab_payout_e68,PAYMENT
