Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,66753,CkpZwZgiThw8dVhnma4TwMks8YDZeRw231gY3P1sm6hk8WWXP1yHQ,0.003000000,1.974826610,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,64342,CkpZ64nPYquoVW3kTKaGwfJSoUzZF2UjBdXEyFsvvcQmmCzYTK7fp,0.003000000,2.001160210,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,61946,CkpZTU3iQfVQA5orPf9svH6PqqPMUejr147nSxTpBP64g6ph3H2je,0.003000000,1.870323710,WeStake.Club payout #72,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,57313,CkpZsy1W2z7mFi4bzDxGq419sv89oBbxSdNGqdKg7jxH6ED7x993L,0.003000000,63.316331630,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,56143,CkpZqLf8AdffK5dQ59R6B8uBRkhU25DzbiHH9CkhSRxss3x9BMKoJ,0.003000000,62.409517540,WeStake.Club payout #68,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmEhisJMcjhSYJ8q8uNfUXvnSZkCCugsGKEDNG2uQLLk2SWiMyF2,15,CkpZMwPEfGzbjEbhMnXXB1Lup7Vne91xen7tWWq2fkBvge2EpYbMk,0.100000000,5777.000000000,,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmEhisJMcjhSYJ8q8uNfUXvnSZkCCugsGKEDNG2uQLLk2SWiMyF2,14,CkpYpPVsgaVSpNRh821CjpfCSjNvvLpMqVocLVKns5meBVuXABf5C,0.031800000,1500.000000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmEhisJMcjhSYJ8q8uNfUXvnSZkCCugsGKEDNG2uQLLk2SWiMyF2,13,CkpYa6TwKdriCq19QydnpxxVX2F2CpF1ueoKXWfRFzYKsCFB8g5o9,0.031800000,100.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,54923,CkpZykYVWCw8GNax4xRQmJrujACpeL7udPJjDfrd2jLM656gYAXbN,0.003000000,62.742326920,WeStake.Club payout #67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,476,CkpZELXA2oTjVWV6LQnmwBF4zXDsEp91DgtWUwHMQw6fTwsVBe7kF,0.001042140,0.000267780,Get Airdrop - airdropmina.org,PAYMENT
