Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,132389,5JuzaAyHkVZJ6CefQG5habjRhm18tYTwc5NHSRT6AS7ZjmhMxUCH,0.001000000,5.852450616,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,128648,CkpYrnmWJsYC95i7Fg1NDAkghEuLbqqup4vNDHyRL134JiJ1kGQQA,0.001000000,4.936062434,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,124894,CkpZwao9uPokuSXgb89sHvd2NJRq9TpW1ZpcfMbe7Rkf7rf2u75tR,0.001000000,6.439396894,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,121161,CkpZKXkW7YiBcovQxaTcHQq7cqRW3nURa97DAZwiVpwgNtHUMdeah,0.001000000,5.875373664,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,118867,CkpZzheLEwSL5rbNsKmeHBjSozCJrQhtCfhYKfVPhNZJqzCihH2rd,0.001000000,4.612159901,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,113850,CkpZo77JR5ez8fkDYheSKpBXvK8EEhvFwcoNQzDmgj8nYQ1fD94yb,0.001000000,4.835554643,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,110294,CkpZVf3GscUCiLTySQDdHYntbzGeDLVsEcJSpahJUCKPTpyqkfLC6,0.001000000,5.249693819,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,106799,CkpYrgPNb493f2WNdtSZQgPxzPL8CcqfeYe9NBp2RcQwa4mGsdk3E,0.001000000,5.708632942,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,9287,CkpYoiVjdkWMTRq2AWyDfah1hoHwQtPQJMYYFYZhZXCrXvTdK1de1,0.200000000,750.000000000,,PAYMENT
2024-01-10 15:42:00,320778,3NKKy4UD9C8UvhtFXWzAA3ffj7ZfmyZVxfveba6sFz1BqCHwgFt3,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTivsunq1eqH4KXfsYuqmMFR7mvGpZnio265es1JASyHnq9pCv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpik4Yvp1VhFgMNSeuvaxdqbRRpMcC8ZMTa3d1rt9EwjyNuadwFz,9281,CkpYhMYtz1cPs69nzHJdJQDqPEY69EttuAD36wMt6fyfrFTQiQkA8,0.200000000,50.000000000,,PAYMENT
