Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpaJbcZAJkwRWqwWneX3DWPTEqtzYDR8v1QRskKvGeZ5uxSLVDDK,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,5,CkpYQ2GuVx2taDHLji4hBgQMzYkzrAHHwuqHFTNiVxUTDQnTdsmVN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZS9fJQaPrwG7yAqNZzM79o8gtABf5w8BYGH42tRztvdynZQgCJ,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,3,CkpZPqRk7keMJbkzc8XvEQtmapYs4KakvQSVFsDzzqKbSUGhVVVae,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZqJbtJSYDTb14gAtJuSdw5ZbA8nVwtajDmLpjAJSVkyXBZfqrr,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qoe4HqQ2t1ovy35xXKozSm37ocjUBczxQPfqjKqCbgUKxbTGRhX2,1,CkpZ7JqRf2DWCk7KVKNnK2Q83u5UVaXrXVnGzAJwpb9iyXpnkPayQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,277,Ckpa9HC76QLXAsbxFusXLZ5JHpTFG3pFAyZcCBNMqKJ2cA9MGUmDm,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,133,CkpYicx49xe3jNMSKZaUuNRboULtUF4U9TgD3LnFLnSHhqTszhHFP,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,0,CkpYYvajozWyPSXdvYpPPcM4NRo6t2DoEYfMEQMBfWiA63AgNpRqL,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,22,CkpYie7bJSbzwzqL5NjM2vc95XmG9fssAvsEK4BUst8fnaL5GVKjk,0.300000000,2.000000000,,PAYMENT
