Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-14 14:15:00,137720,3NKACisYHtcwbT8BDrRe4nJa9rLg5TL5pGc5Gtm7PKDLZwUN3Svp,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpYfEGpsZCtBQVs5VkBFZQftgD6AEPduDTLdJE4g2bSZp2p52jfc,0.010100000,1357.325800000,5X6qCzVPpT42dxWVkCh92S,PAYMENT
2022-05-09 12:00:00,136077,3NLqDNEpQVhUt5KG97mufnpbFAHi4fc56yZb3g4r6hmANMsDWqg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,58697,CkpZZfmHZUP5bYvULguCnPfrpxNeXjqryHN8Yj1VoXPctqxpLgXcj,0.010000000,129.370000000,,PAYMENT
2022-05-09 11:39:00,136073,3NLdS2qD8ux3eKuRK1zKZ5qouYskpfUFuUGB7dUYvPDYSoi1Rn29,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,58692,Ckpa47PoKvmJD96AbBam66n4q3rLNSTFdwUpaDoi5S8TGjZJtbVpZ,0.010000000,86.413000000,,PAYMENT
2022-05-08 06:33:00,135670,3NL8mndBFjnvRunxGhT4UbDMsmJEmwfveFxemfSfVGxc2VcBEJPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,58477,CkpZuKjugvPdweV1T1XwSUCjAif9aJiG5VnyecV3Aq5fmqQAHCgYh,0.010000000,81.218200000,,PAYMENT
2022-05-05 16:30:00,134835,3NKDQd8DqJcghZjFKfCBU952DNwyMnjp4oNnBA6AkvZ7ofvZ4Nfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,58070,CkpZ6fbpDYETyK6wid47kgcbbJS3QoeANccNrrERocYxM1kvaPhhz,0.001000000,148.051300000,,PAYMENT
2022-04-30 19:15:00,133256,3NLAYiVnT58APufkH1TokHmzV4fg6fXVRVrjUZsxh4jHM12JU1G1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,57296,CkpaAXEGytDY5QBCgQG5usvqa5rK7Q98VEaT6yNzktGa21gDo1mRw,0.001000000,337.561600000,,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,16,CkpZZVAiD9b399tT1r3igHrUQUGHBEpdBGTg2bBYXHpMRroD5Uww9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-04 18:48:00,124691,3NLYQaj4uGneSRZ5dVpuXfZKf3GUtvDygPatdhCLoXC1eHEYKgrr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,52628,CkpYsQptLQ5zafXrbmaZPtcQXn5UptJuNEEgtkUETobJVeAU5WT9Z,0.050000000,111.088300000,,PAYMENT
2022-03-28 22:57:00,122404,3NKtX9Qd837V91qKAaqrUXuhq4b683jQ5bwj96xfj8V8mRPjG9sD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,51890,Ckpa1Eax8bhBo5dzJ1QwPs4Wshwmf6rmzSFEtHd64HjYx8j1UBKVX,0.020000000,91.108300000,,PAYMENT
2022-03-27 21:33:00,122058,3NKmKo7dXmScRQPLdsNxJuwPAMLddEeDgokMHEjNCwDGAYhG1jSn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,51732,CkpYgSmWC37gAnV9c9fmfypooiPr3iFGYJfQXpuwxzwenXwpMwszc,0.020000000,343.755400000,,PAYMENT
2022-03-27 18:21:00,122017,3NKjti2C6bx1XME9vbgnBEswaVaqqUgsMMXXK4X6y4Z57WULYekA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjen424s4XsS5scrhdZNgvXXKLBzygRSu4biDLdNJdcxgHWjxDKr,51712,CkpZGUh1YwtiSmvkeTUXufjKPoKvQeg2rrSNx7Nj8jFCi53khKaiC,0.020000000,29.769700000,,PAYMENT
