Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,583404,5JuEHoKxjQx1kAbHVrb5zdyJBGqcNTR5vLYN3nwdFWEw6PT4iWKV,0.001000000,4.812663709,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,564684,CkpZWVe9Rj8yY129YzZb3GNszq66hrtq3T1k4pS611oTpcsxdqR9H,0.001000000,4.746062757,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:30:00,351966,3NK9TiT25jQQjsGo7cwrHuNUfYLcrm316Jv5j3MZtNRn57zx83w4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,546302,CkpZCUenkTLG5eMrCdF9kfvbH6V9ZPJwsrZK9UW3WJPDiv8i19BSj,0.001000000,4.904837950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,529062,CkpZPryoSB6zwuXouTPx5weMkJDXEPkepjb4koza3fA9uxPSSMN59,0.001000000,4.718737210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,511453,CkpaJgEnXSjDREE3VPB5mBSwU2NnzgL1HmpkYUTbWJyMiZKYAen4r,0.001000000,4.421636602,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,494262,CkpYcKRpQ4KDK24zCNPtYn1N1jz6xmoFZNcbEjVnKCaJZ9tRC6VJS,0.001000000,5.156590207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,478397,CkpYVHYYihRVBN3LcDGCZbS7PzhEimJ4GFrS7CmpLPbbDhrVqZWRq,0.001000000,5.242216718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,462970,CkpYsTNhxxcdsAckWECFpEiStxVHL8BSmssUn1qPRpsUqDuhUXhjG,0.001000000,4.702224004,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,448810,CkpYSvVnwbmqKoQXugg7Trn1e1cWAntmJ4pL9uadZo6VBzzh5d2uR,0.001000000,4.296384364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,434326,CkpZ5HgPXGDyi4c19p6HveCHa3UBu9qEeNyiLvZofLz255JLf5o3K,0.001000000,9.512986246,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,421409,CkpaEh1dsUCoxDvHn1AQ3BvnFHL18tkqbNPXnByYNFMRjHPiCS7Xw,0.001000000,9.523233922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,408613,CkpZK8m9MxNpNXCBwwRS4pjgFN4SDEyP5Mitjd1jcm8t3PwCuk9cd,0.001000000,10.492904759,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 17:06:00,316617,3NKVpmFzpzFaAGdHxqDrm4ia3jPUMVTauDNhP9sEgWszr7tbXzbJ,B62qp6wsfMy1YB5kMZUd2bu2nkbYNfNPzbgC9DdSSkhq6LmKjYjv5aL,B62qnYXGnhd5c9VxHVWaJAkBBd4kQPEY2QK8KrYBnhGiUSwbcHLRLT2,2,CkpZ854BQa4KR36sgyDzTUvBRR2C8TgthKpQtTwABtj5vZ6Jm6kBq,0.010100000,596.000000000,,PAYMENT
