Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,14659,CkpYk1zoVHptkBMWqUbNoE2h6waNzoq56P66ctnohthr6eEYMVosF,0.001200000,0.089126316,TheNOP.io-Epoch53-10.217310586,PAYMENT
2023-05-15 21:00:00,251868,3NLHmZsWgdmR2UCqNDFPAnfqr6kCzk7rCexNscJjr6pTMqqAMX9T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,14232,CkpZ3X35DmPeRvRcSGXNgPVBfkvxBpi3z9ZomuPvszy2QKNjUGbZw,0.001200000,0.067039846,TheNOP.io-Epoch52-10.174928210,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,3,CkpYvk9S3DEYhgMzY3grFzHf1gDYMK7jiS8v6ojngkcb7uhF8pUz6,0.010100000,10.318691356,,PAYMENT
2023-05-01 03:57:00,247587,3NL6WQGofRnv6S9E57UN23UZbodLkkGFUw1U5q71wKkVLrm621vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,13786,CkpYVxjfCdLDqtuo4FFGQnVTiQxYy8BLeB7ZDWDuNYbXB9TmeKRPj,0.001200000,0.111480770,TheNOP.io-Epoch51-10.174928210,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,13358,CkpYhiS4CFfG8CFECQrdo7A6rEg3uEXTAZzR42nq6ZNAe8A6ULwo1,0.001200000,0.042382376,TheNOP.io-Epoch50-4.523642246,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,12292,CkpaF3gyw3rSvmpEfi3CZ9myXPjmgsmaMXAXWWqWuwPHyCRrdv6tP,0.001200000,5.651285964,TheNOP.io-Epoch48-833.370092811,PAYMENT
2023-03-01 18:33:00,229924,3NLTZ17xDFPdYQ2PJxVW9AXzM2eH8Dgahfu5LbnDiPbbzPQ9QuLY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,11875,CkpZVNdXxiiafrKYAN77n4pDMmG9eBt8oHATnqTN89s4WrufXe5m4,0.001200000,4.523642246,TheNOP.io-Epoch47-827.244473642,PAYMENT
2023-02-15 21:42:00,225714,3NKNFN7E1F48bYL7WzR74g5tmLfBzHMVTybufVgTLitcwEpvo5ey,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,B62qiu9Cv5gb1NanUswP1FSbzPiQiUvh4RiPxEWH8XHzUcLCYp3TeVs,2,CkpZC8SHzbuJqgEmSABTsehzbeRoGBsMfn2ifge38poyc3W6ab5iu,0.010100000,640.002773729,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,B62qiu9Cv5gb1NanUswP1FSbzPiQiUvh4RiPxEWH8XHzUcLCYp3TeVs,1,CkpaGwwyGjMDjF4dTyJzjQ5E4wsvrXBtww1TZVd6nVgZDzC5oTkrm,0.010100000,200.000000000,,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,11432,CkpYXuewZ4tPCdgRA2XBg8Czd3vzzGZZJoETEscBFj76Sa3k47aHq,0.001200000,6.652880918,TheNOP.io-Epoch46-818.296164483,PAYMENT
2023-01-31 13:48:00,221169,3NKQk3rvgm4KKeyeXu1QGq5Nt13zcJohneeAYrfH7kMg88s5XL6M,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,11008,CkpZenWGUaHG95HkkxfkHDAWjHJ54pijSaz4mCri8X5SuikT1kuyQ,0.001200000,6.125619169,TheNOP.io-Epoch45-807.652330615,PAYMENT
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,10585,CkpYr6QEXXhHMmD7pGVszyhnf4B4TAwqzzSwwJcWptR9RBf4nXrxf,0.001200000,8.948309159,TheNOP.io-Epoch44-800.029838546,PAYMENT
2023-01-01 15:06:00,212330,3NLZRKeV9vGyFbdkaXTKVeofY4wHB6UtbD2Zjun4ejmSb6Jpwu4V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,10167,CkpZEudP1JHoJVDvKZGxH1hAskyrcLFnSD4EfVWVJGuwokLbi9WgM,0.001200000,10.643833868,TheNOP.io-Epoch43-789.328251948,PAYMENT
