Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,27064,5Ju7A1DWzf9uYngRZj3rrPyUkLhAZm2Q2JPXUemHSUsy3JBfbKck,0.001200000,5.374621556,TheNOP.io-Epoch78-622.184383594,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,26438,CkpYUkCyZoMaaQ9T1jeNqZbEoE8tixzF8QMB9AoqkXnEfSxYt7eMj,0.001200000,4.602263590,TheNOP.io-Epoch77-467.315536266,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,25797,CkpZNKrWoTPgGFnsFn5UpigKQq1RyBGPFFedbo2HtfHt2ArYTUSqT,0.001200000,3.570002224,TheNOP.io-Epoch76-467.275120228,PAYMENT
2024-05-01 22:15:00,350514,3NLMGBKh9C1HqyD8bRbVzeHXzAG3nURfurxA8YYpy3QHiCQA1uY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,58079,CkpZgDpnWmuo7VbAWD6XC1zsvuBemHTaemkvfCq7wZefCfBfEYb53,0.030500000,149.764280000,,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,25162,CkpZzKFEjpqDh17yAHoFqTTUYzUtzCVSoxDXopzhgij2WYzEcCuUi,0.001200000,5.104567328,TheNOP.io-Epoch75-467.239492128,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,24763,CkpYjidAPViJrngPPMqBL3KcPC9GE9HqMQAat2bGKMeLBocfszoMM,0.001200000,0.040416038,TheNOP.io-Epoch74-5.498390640,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,24147,CkpZidbx1pUP6Yr86zGVYLhMmmTNZ9FTpXkdnMDnAyfZSjzWW2xkh,0.001200000,0.035628100,TheNOP.io-Epoch73-5.458556511,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,23587,CkpZXx2TSSkwk7g4D8313gPXZAjKTEuPDXngm6tvcqNQG55gK9buY,0.001200000,0.031101488,TheNOP.io-Epoch72-5.413796143,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,48509,CkpYqmqxMnWjbFhVYW6zEYY56BaDjpYWNBar5SWGxRbpBqcgtsqcp,0.200000000,461.710000000,,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGasYRfMEa9WULvF16zr875sywmfopVXnthSE47fZ925s6ka3gJ,23032,CkpYgG8GPRafQG2TrmBYVvQRUDiz41nA53bC9GwbZeLaJJVTembjJ,0.001200000,0.039834129,TheNOP.io-Epoch71-5.398832391,PAYMENT
