Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,552375,CkpYeVq9DQ5nncP4TZ3ib2U2Z4iqU6LMuksMwKSCHdjENmFVbn194,0.005000000,32.898009132,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,547973,CkpaDfdmHrH8EEfWDqwV3WzQWUpLw5SfSnMzabBCLDydHDGYqk3gc,0.005000000,23.812561439,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,543296,CkpZTsMDfALPffrxp5EkhmKx88FyAr5WvXhq4L9uDBPczSivUb9s7,0.005000000,31.657990695,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,538956,CkpZ3B9oWpaUhVaQqUx4jSdP32hqhuN2u1Yh2pZGfVFuwNXfDCGGB,0.005000000,22.715483213,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,534294,CkpZ3uZFUhnHA9Cm5F1FxaP1fZaECn5EZakfj9bnv95ZY9qb4xeVQ,0.005000000,27.658025070,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,530013,CkpaGtZG1rzhXAXGdooefU6rnyfr7K8S1NnPB7iNnPvN5vehWdTQc,0.005000000,21.433300682,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,525283,CkpaBALPBFiEL17yFUoHWWnDbtrv7G2wWed8TeLqRkKuUmusQxpFR,0.005000000,31.941445288,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,520936,CkpZaf82wNMjX7NUDRoZtLmZSMaMieUh6Cu67RMu6tdqJGCPWwGPW,0.005000000,23.095542238,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,516216,CkpZE7hCceJNNnGzfJ5LdBDJTABazTEsQtRJqbYsZXp8AzKdVtSmr,0.005000000,33.155577492,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,511858,CkpYRHwCc9M2emd4zoDTvPS65vk4j5AF3G1mvz7LNPQwZyfx6GkFY,0.005000000,24.156688191,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,507162,CkpZd9HC295A4y6mYG5vWiFjexMEtEf6jUva1K1X2d6rLytsob3Gm,0.005000000,33.347151417,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,502697,Ckpa2RFpqS9fv6amkqaFQZgaZhBUJFJQZAyTr8mJNEZegj774xdhF,0.005000000,27.491346731,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,498027,CkpZ3MTiZs2Nq1zD6Qym7QfJXNxCAeudUNt14XM9iUBwM227w1ee9,0.005000000,27.639978597,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,493688,Ckpa6K2SiSjT7tq8ddjWUpcCqcmuN5TjtdayUM9ctJ2Xxek3WRo8j,0.005000000,26.602804685,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,488993,CkpYgA8dWdNQYFSBSGgpNCibwUZsm4j4GjxnZ2mPu42Qo9sj9UYnL,0.005000000,33.367385681,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,484868,CkpYUH8Z839forXhJFWTYSCssjzVCUAPtpbgz2FjhpN6pYxU64j3E,0.005000000,20.146453768,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,480249,CkpZsFYDoXWWZsyKKApK8VX7d5Yv1WscbK3fyyAYvySzhwz8npZmd,0.005000000,29.852690152,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,475960,CkpZm6sFuv6rNEVW9qsemU7EcoSoCX4ch8osAV4W9KfwVjqmpHqCA,0.005000000,26.547163837,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,471531,Ckpa3PLXXfjB4YJXoqasHNpB7ffHdVCjvzNxREKMJ2PviRG3fsnW4,0.005000000,30.201078731,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,467270,CkpaCrjB9nN7uniSpzwexKDR5Y61UnEgAnuRkTGsgGtBQQmz8BheT,0.005000000,26.240454220,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,462759,CkpYayBucrSpvzpXLMFZNnzhRjZeAqds94fmxRXBnT6youaGw6Lva,0.005000000,33.296437558,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,458642,CkpZW2XCECyQh56EwcjCUh6tf3HZLdcYqgL6nrYFTGiFnpyRf9zgF,0.005000000,24.999755598,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,454266,CkpZ5tK5pbhPs1QgR57Gf4BtGPkVefan7hY7q66bhivo4cUPqcbng,0.005000000,27.637951868,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,450213,CkpZ8i1tmojUda1hCpWKiMQLyGnkCUJhsvB7EqvYTekqqSCFQ9hds,0.005000000,22.836589628,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,445781,CkpYo7tKK5FzGunQghKBf6kmaGxQuaraPgfHBe21gYoxJYVCgTvKp,0.005000000,34.259592883,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,441587,CkpZomkdzYF7X5twVFE2qBg8UtHWP3CDyhs7ubBUH3fwoUbLj7HVe,0.005000000,35.313173423,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,437333,CkpZHZx4irBV2LmfYKnVVYTZD3iX9e6jgCkHSJCCP318TgWg9nxgi,0.005000000,46.472270260,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,433297,CkpZepj68R8TktujTiRRAa9SMfRTGUG36LLGGXMHxyAWTCDiA7D5s,0.005000000,39.761343729,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,428977,CkpaBSCgTVqY9X4pvhuFNTCoN53EdTFYCQ5o3ki2ArNHr3u7GY5TU,0.005000000,57.060831106,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,425104,CkpYkLRe7o6hzcGdc7YrAPD7XVg77PTDEJNVEHQQDQR14mi1Bxqth,0.005000000,29.453151265,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,421107,CkpYjmbx2UZiDZVgA2NCgzxdsB8MFbMaUnRykG9pSXJwNfpy9uRd6,0.005000000,55.350606472,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,417379,CkpYvnngztXBPm4RdDwHJkLazVqoV1xULnvSKVqksjWN3FFEuCbm5,0.005000000,35.171033521,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,413359,CkpZaQRiEmrS1NxehTWEikbNjkJ3i8882soGnt4hyQDxeKGoNEyG3,0.005000000,55.093258492,MinaExplorer Payout 299 #325511,PAYMENT
