Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:09:00,338521,3NLCBqQUDGkNe8vRXcZ5xQ9LFs7L5BvK31QW2paxHMnfciauDyK9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,68283,CkpZPsc6qGnmoydaDdWYHjSepbuzD6jdstvfzH3RiASPDzPRvtDCJ,0.015000000,0.009047823,FPayment,PAYMENT
2024-03-16 06:33:00,337818,3NKiCQTkV5zxwFjxiAQydrAkTKTEk3Xp1a4KyvbiYxDiceEQxGoS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,67312,CkpZVrEArD8RE45B13sLKTGRQuT24Fc2rEwoJMmyxesVBJfc36SzH,0.015000000,0.067970395,FPayment,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,66713,CkpZ1muiskZUHTkGtBaW7u39AE5uPtqU6b8XKg1w5KzYoryYnDS4K,0.015000000,0.029586454,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,65574,CkpZLqMky646g4cSNkQynSQZesYvtNnoe6zRAfcsKLXKfbvpsy9Kg,0.015000000,0.083509002,FPayment,PAYMENT
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,65052,CkpZ3G9pf6oXkDyedYLrTPSgMHXtkVdKbW7MkjTow9Ccp6MCEJ9bi,0.015000000,0.029528761,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,64554,CkpYXxNMvBxYCVNS3sj9oiQPL1AXtW8HBsobY2r26j9hYuRxVQHjC,0.015000000,0.108776154,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,63618,CkpYwqBAZejwhuwEhgXg9UBUrYdioh8MkHj5VBS7gz3e5w5oMCEYM,0.015000000,0.013931388,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,63106,CkpZLVyCcYxLxT7tSiwhsExrB47hbE22CDfJKqmbfvdNUGdS8ke6A,0.015000000,0.036324255,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,62094,CkpZevDvWU4UTjJ5oD53PCoYT5KhqUZPkPV9HA63waTQn18eUebtJ,0.015000000,0.028013194,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,61817,CkpZUhAWktDVV3dvwXKaHAiHv5LbVDQHERMMELWK25j8dEeYJXcYG,0.015000000,0.109819549,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,60715,CkpZW5V87ECyBSspPYu8rpMyiJAN5FfnfjyUsiihc6kXrcwgza1oS,0.015000000,0.087950309,FPayment,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,60339,CkpZwEoEXTkM8Dzkr7VEZKyGZroRhe8Wq3Sk6SfVpBcbEabQhr7eQ,0.015000000,0.122009277,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,59572,CkpaDdii9221zhD81L5Nm5wXMAMTHQaTPFLo9LDmW8fcmwGuJVLTQ,0.015000000,0.125200493,FPayment,PAYMENT
2023-11-02 21:48:00,302046,3NLxj6jtnc4uXbZkSE21S8g7aB8BU68aUSHtJKhXZSAes7cPiGmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2sNeUJnucZP74ZByCeLFzHiRjQyJa6VUgB6prrapvA6SsU7Jn9,58816,CkpYtdSifQPP3APuC2UwdKQBW1kYkMQbtPH92h778aaa4akqzgztT,0.015000000,0.051114124,FPayment,PAYMENT
