Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,592940,5JtnnkDtDBP6jafYCzxkR8rRm88jtn1tMV3Yr2NaeTXpzwLezmu6,0.001000000,0.034715381,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,574970,CkpZGyDQgN2fQsHF4kGrtBShfZriYkgJUnTrAVecVaUFURfrXCWUy,0.001000000,0.016680481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:45:00,352057,3NLXC2brRwb9WS7ZWkpZYJqcyiNDvaHx7geDP8inuKVZxFTwZfP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,547975,CkpZ1Ax8oXMYgdjDaf5Bd73Ct3ehmNqHLzK62ejgAhmoSFtWQnrxL,0.001000000,2.550773983,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,530732,CkpYkeDjq2aGU3McKQfTdnGCgLd7mhs8dtF8Hec5nDY7xEFgt1t2Z,0.001000000,2.453992826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,513099,CkpZSYWFxv9EeX1Miw7gEdVVEXLcf8dRKbogNpsYDbK9nZR23dtVu,0.001000000,2.299487726,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,B62qpapaax8i43pfNCPWVQfZDAR9iEg9pFBkTcy91CovpPWiKsQSHRA,1,CkpaAcxs1B2QA63cCb9MHjorzSCNSWaGbqD8jkoQzvHJjrxZTVyMW,0.010100000,337.941794715,,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,495781,CkpYSuKUd1z548NqU1hTvk4nvH8YnYXRnSJPzgPjRm9rwr4qtefNe,0.001000000,2.681558178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,479881,CkpZw7SGEXZqbyxPU2zMqoNsYuK8n1EeG4gXKu8fwXdL8PNNcrnHQ,0.001000000,2.725806993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,464441,CkpZYL7YCSR3Mdcyn6hdoBKjtK1FkAtDkaTFdgrnAHRwkmZYsLwvq,0.001000000,2.463228940,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,450096,CkpYbwj4FQpwcr5VeCf4KTcpAmUnSPtEAujjAtj9CeDemcRc3gbcs,0.001000000,2.267800354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,436865,CkpYQ7zdLQ8SnATfm1U4Z29ZJEPnAzniBpuYCGUeGHGHqpQhj8eJq,0.001000000,2.542752969,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:51:00,320649,3NKztxMdKKxibSyYYafotnE9SyFrcFSXHbgrScBwXm1k8Hq3j39d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,423905,CkpZTyakm38RffVZL8gAttUydMGLfaeg1swLjEWLLUppeWW6jcFKC,0.001000000,2.545571054,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,411082,CkpYsdhVSjoAxBUcmLgK3QRf7k4KHmuHBDn59NgjMJGoeL27PDMti,0.001000000,2.795638287,payout_from_AURO_Epoch_67,PAYMENT
