Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,209998,CkpZ9DTLQHALpsaMM1byvegX9KGdeKGgzrqxRXEFNyjNkHUwNsji9,0.002000000,0.001027508,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,207778,CkpZJekumMD7rpamCEjCMc9TzMVRhQyjZxGU3H6BKiQb2XxDBov8F,0.002000000,0.001370133,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,200944,CkpYg561sGqJpxzAFLJ4uAN5FNb8q4PtnCmWNasAvBxWDyHxW5Jf7,0.002000000,0.001506812,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,189108,Ckpa8CJn4sXonMpKHF4dBYjr6VBV3eBpB2MaeDyWt9CsR3gH5kxKn,0.002000000,0.002021413,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,155094,CkpZxHBrTLjBVx73GZxwUVkws1JPdLfge7Np4Bm9zs7j6YEwvFpno,0.002000000,0.003698709,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,152992,CkpZkLvjAgicM3ZUWRjsL1bVh2syFfQjzx9Ymdegvs2Atse4wV2Qc,0.002000000,0.004132616,payout,PAYMENT
2022-02-19 08:12:00,110507,3NLGxZCKa9hbAuJo154VRDTMt3JXa6W9Lu28DCcCfX3DRqFJGWum,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,22404,CkpZuo2Beo3TfgXh8Auf3ykXg7DSNfe2NZrhqvTpTr2BUTDtseqeD,0.002000000,0.232208258,,PAYMENT
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,21860,CkpYZge1MhL4X9eA3e82jXwH1M65DWMoXb9cFb9xzLdE9WeWqUuGW,0.002000000,0.226345519,,PAYMENT
2022-02-02 20:33:00,105394,3NLa3UY6d66Gv2PNWhtrBusUJRMLcqzEFArjRepkN7by8wEgdswv,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,7,CkpZwQvkvf8ywMnyXe7NKQaVDNcvWiEDtjFypAudoUFdkTvoCnrgE,0.010100000,99.986537552,,PAYMENT
2022-01-04 12:24:00,96649,3NLbb9sCptXgERiLsAyYLHESckwUbX2TvCTcv72v3zSCiFEbFs47,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,6,CkpZ6QT1xQ6H3FBjJpVqgEQiS1t6sHmNbekwZW5amJDEGwniuTBpU,0.010100000,100.720000000,,PAYMENT
