Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,127393,CkpYbcshjyauet1diWRKq9AesRX7H2fjBRThymng8pRuopUjD4LrZ,0.001000000,48.805947450,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,123650,CkpYdhLhACAACrcryEtHgUZ5hLh9i4dirra5QtqAXT42s3RHqfttf,0.001000000,63.640492547,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,119924,CkpYywfuha8X2UXeC7acPQqPqf9SS5FnV2hwgetuSim8dsF8o2S1t,0.001000000,58.037336826,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,116910,CkpYWBT64oGd27dcDzzdzTRU1sXqg7gv7STc3UWzHoxMSTEZys4um,0.001000000,49.382296687,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,112648,CkpZxzRKySepjXWfVvqTBQPqs7w1UtgRSFLkyaC9xs7TWogqRyteF,0.001000000,51.776544068,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,8,CkpZEcLXbg7iXYkRcaVS4QQcWdEkEWi6eWKfzpKd41UsXqe2LubXK,0.010100000,400.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,7,Ckpa2S3QcWbswVtV2AeRuNKu2dxpJKyheFDoV7vBGUx9epbWSeLkr,0.010100000,271.000000000,,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,109110,CkpZfsqR31KjbBqd4WyX4NJi28MFYbhNAXouiRUSt8ckt9x1K3zeL,0.001000000,55.853480304,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,105684,CkpYXvkfd4JD12EHUU64zdYRwbeyEhCo4URAfxDgurpJKubNg7515,0.001000000,60.731513807,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,103126,CkpZe3fVjL8gZpSFc6o6aQuDMDdicE5r3yA5hfbtXvt9Hn7YWNpN1,0.001000000,54.402336088,Piconbello epoch70 4%fee payout,PAYMENT
