Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,126819,CkpZoRJhzXKhtns1qKPYJSAuhwkaiy2MEurfgwvsipQj7GHoctynJ,0.001000000,0.199525792,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,123108,CkpYvptDps6gAnvUJywXwEDazmvdwkouHtBdCuXxhmHhwxEe43rqW,0.001000000,0.182049321,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,116202,CkpZoGmcMBytHtifarHRLFM7gKavNaELEEqgiWh7vGyMb9LvuQH8q,0.001000000,0.142914129,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,115720,CkpYiZ6rbPaAGvGXfXLHyWERnGfPdrcmynSktL711bVTxsCuqofQS,0.001000000,0.149851044,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,112133,CkpYYEscGaJ6YvJiqECgeDcVxPxko4fDacMPFFr7jrKFVjn49yZr1,0.001000000,0.161664017,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,108597,CkpYaFYtRvh2NU2xxsU57KYH1z6XcJQvP6Hncji36WLM8vts6SJeL,0.001000000,0.174465870,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,105183,CkpZDTjZ5bojnDDdjkQGHKZzs2VuN1DqnB1Gps3MnURkngv54sHH8,0.001000000,0.155384669,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,102626,CkpZdJ8QW9qKTMJfSz7EfRPxTSJJdWTiab2NktQUWNdDNMSEfDPTH,0.001000000,0.186301906,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,100407,CkpYRP6oyndgNdZtssRcY5vSAFWTKqzNkXNZpV2zn9MWhwjDkqQsk,0.001000000,0.139780994,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,98157,CkpZP8RbLjfyET1ekksAw6C8xviwR4yDesFYgu6MUdwkXrTHd13bm,0.001000000,0.168669365,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiTmR7oqmkw2KJ7CPPo1aEUxqhDMsfVxydiDiNeGQTD25Cozpfpt,95905,CkpZsMZcc4s3XWmjerSyW4NTxKqoVNCrssbc6ekwrSBFxjXs89C1w,0.001000000,0.136970457,Piconbello epoch66 2%fee payout,PAYMENT
