Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 16:18:00,124999,3NL4FmcqMcaP9oC5df8JQqWd2wbjhE3xbeF8AXvPS4zEBiZkEKEh,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaBficVq6V8F6zta389pgZpEK1arZc8vdWJQhhccgjDQ1CMAAxv,0.020000000,823.980000000,,PAYMENT
2022-04-05 15:57:00,124994,3NKFardQhhm3VUsnHcooxU4oBgMSktV6zA4qvuDVagMrv9Za1Q2n,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,2,CkpZBTK1CKbBiTR9fYBokDYqCTNDjsQVznCgEn7FkTfBzdQ71Ty54,0.010100000,824.000000000,,PAYMENT
2022-03-23 17:42:00,120678,3NKsWJ8nXBEqjPXUKAx19KSVfDHRqxeppLzhFXetho4fFNxsDn5A,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa5tHsbGXEZt11UdosPgyEL945SHseY1tt9qnXWBfijyssZHRb5,0.020000000,21319.980000000,,PAYMENT
2022-03-23 17:12:00,120671,3NKGcUyAkaE8QqxHm9MSSZFBmEmD2HACtmCBJrsS1H6NdP2QyWqh,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,1,CkpZC4hiuHMAS2WXvYrDnp2r2UMLCYLm6fRm5x9GfaRH6RQS65rmh,0.010100000,21320.000000000,,PAYMENT
2022-03-23 16:18:00,120661,3NKTpitJcdxHJSkTWp13DHGeiHiHpq5wBaxwapbtfb94BmwPUACu,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ4JXerSKLPPZ2XjBQdaw4dbpyz1avJQ3SZDV3PzYQdwBVY3ESR,0.020000000,5177.569554600,,PAYMENT
2022-03-23 15:48:00,120652,3NK8YMMq7s3kYwKh46UKR4q9w9Xb1hbkHR78cnYoBjWgGgHvgEMf,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,1,CkpZfNFaNFsF3EtfYStVp2XQn3nL8sMgpeHJ9KFscDtg1aCDPZ8ao,0.010100000,5177.589554600,,PAYMENT
2021-08-17 18:39:00,52213,3NL8oYuZsHT5ePoYTzdsT9UhwRse1MTsjzPLzuJm1rDUfpVBmyrH,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCYHwYX5SJiTg2cHvpnHgqqvwBFZxg8rq2be18ouc9GEXJ3p1V,0.020000000,999.980000000,,PAYMENT
2021-08-17 18:27:00,52211,3NKJGtFsFrvwbjLknGZ5vqvBYhsae1JP9YVj25cRJCNvV1MvrtVE,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,54,CkpZebA2vBYKdPafBGkZ3FqyXESvjEWKv6TAzKgBdDoVT5KyseYmp,0.200000000,1000.000000000,,PAYMENT
2021-06-02 12:48:00,26476,3NLBQbYGVmHidA3e7Kn2gG8NMZCcXmsxw74EFYxn6LuVCyCwRvgQ,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYRPTze5RtkTQYaufbt3F78fQbYSTFmaz68LfukpuJ8woLkXJwS,0.020000000,1997.980000000,,PAYMENT
2021-06-02 12:21:00,26469,3NLgznKn2f3Jsycjy4dTTEPAMVvAQLtVD3yEQgAcZ8o3YCDB9GMY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmqdAdLpeHW8UnKKAzTr6b8MfCfHAKpAxzVfDUQ8YvomtffA8JG,131,Ckpa14DGjT32EX6cWPquxPTuBhzHLF5UFvDKPhhv7JTdGJaNkFZeu,0.020000000,1998.000000000,memo,PAYMENT
