Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,569075,CkpYjonVWhVmUAKaw43fkisjkDwiwVmY7DFdnAWhrHMZFapkqEQbX,0.005000000,0.430220802,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,564386,CkpZk1Jro3cisLMTzgLcWip6pJ14xJuRbMtDPyhMoJrXZHQcRPfy6,0.005000000,0.642768297,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,559732,CkpYRMXe155G31n967EHZHsMsUhfDGNHavsZsoKA7zeMCnN2w5MLL,0.005000000,0.542621253,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,555063,CkpZ99Yhmo7V4gPJXXyuuayaCzBSpZrZpo73g3xpr5xKNbrBupEpx,0.005000000,0.624565676,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,550661,CkpZ7mRocU3Z9YUfnmKsFpzeYvLE4xXvGYEruGY3oSt2zpLx8NLEm,0.005000000,0.452079296,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,545984,CkpYc6Ptc3hfesrPBk41tAvA3LyZVpwhE8SCrcEbTUm1NpLW4nDZm,0.005000000,0.601024046,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,541644,CkpZwEza36H83Z9Zr31yfG4vPCj2R3Rb4ntRtt2SNYQqvdCsZYWjB,0.005000000,0.431251358,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,536962,CkpZa5D7s1uRdqPghVLqLwe5sTb62kSdnUFUBHrCPdUUwQ3MwYfhi,0.005000000,0.525085076,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,532681,CkpYgsmYA39bfT1gxERYZFYX6Ar88YsxfYPyjaGmw74fdELQLAzYq,0.005000000,0.406909254,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,527951,CkpaFZcp9Ly132YHCTjykT1PjggbPuFib98enNe8eiBjB2d5ZqYy5,0.005000000,0.606405414,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,523604,CkpZUCoyEYBR3t2oD93q2uQu4aNXH89XnCW6ZMUwE52drDeNzvT1v,0.005000000,0.438466757,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,518890,CkpZYW57k3pSyW75igujNuHhEKt4zhVYkTJg28mCoMuscZAZ99fX3,0.005000000,0.629455430,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,514512,CkpZjTuVrqnXBkL5S5U9X5U4Q5QhRXC221miwmMu8PaXKZQ6Spe7j,0.005000000,0.458612349,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,509816,Ckpa4fc94kun7z7AZ8cCEckxctBpu4LukBkDdEbmALv9p36JF4Aij,0.005000000,0.633092388,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,505351,CkpYoR2gkHEC29t1Uekeeu2RupY9XmKw7C3caWGcRiASKZVrgVciy,0.005000000,0.521920513,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,500738,Ckpa4H5pTn4TEXiJLMDBXaHL17mcaJJDRGJK2STJHFBQGSRP21Sqo,0.005000000,0.524737849,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,496352,CkpZeNiAm7mKZDwFwhCW24yioGN2YuVRou8LFhi6RNQUHxFDuH5L6,0.005000000,0.505044791,MinaExplorer Payout 318 #342654,PAYMENT
