Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qpXsY3SW59vP915FNwB8YskHPtMkd17P1vhbz936YBFAC5jaooyK,41,CkpZCi62ByW3tRJctCyjb1zBJVr6K11XoCr6SEPksJkxdueJehXs6,0.001000000,2378.247104784,,PAYMENT
2023-10-15 11:09:00,296700,3NKcqtme8FbDRHUCtdRPpRLoWivsuNXSZHW6LEMHjgNti8PU6REJ,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,40,Ckpa7bcSCJjaJpnPuZF5YakDphdk3rn6hoWpSZGRHEAPsChyWoTeT,0.001000000,3298.794437225,,PAYMENT
2023-10-03 06:09:00,293062,3NKk8ASUupPfKiVd5FxRy6ySEaB4BGFtXLurVENH2EMuNSvseTta,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,39,CkpZKygHyE7hehQRTxQ9U6NSgyboiFhhuY3kajrPRktmzWr5TjDpo,0.001000000,3302.059715445,,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,38,CkpZWRTuAXLjPMCmfnU3v91AE3XTxADMmsAyc8uMg1jZAtdT6V8sB,0.001000000,1978.732277487,,PAYMENT
2023-09-08 09:00:00,285730,3NKJjZ5vG6QdYRho5sugUf2PCJn6nXMV5TPHamz7HEZWR7jXLDyx,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,37,Ckpa9LJeCFqQqrvSunp7mc1U7wBajLB8x2z6uXiGcm5cWWqACVKd7,0.001000000,1974.920770000,,PAYMENT
2023-08-21 05:54:00,280442,3NL75FhF1LQPS3P5xKDheg7v45ph32ZW1NrDafEmMKjGQAbwGT97,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,36,CkpYThdyJYs23ZZaUNZsfm1R8Ts1VRt7mFQRDCimKRpdHxKtafSGP,0.001000000,2630.344370000,,PAYMENT
2023-08-07 12:36:00,276453,3NKqQpw9gF4F9LP9Xkto8NDBpYay1VXLnRkTRdM3hFyRZrzrt387,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,35,CkpZrKVa7nbHiywY11NCf7HCXCoZcZfZkzE4xiE43CosFENTzyALf,0.001000000,4688.840000000,,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,34,CkpYja3Dw7ZGDNUMrxWYhMwNyTxGAzbhn123GP6tKvYiq3PhUUKiZ,0.001000000,6060.163230599,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,19,CkpZUvQM5zRqGpoovWSZeDePuhJvNRaTq49KYVr44oJhGnQPZ6Ub2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:36:00,266858,3NLXffMzKhDfFnmiU42aXHpYEnT6bdy7nbn68THtrfpYnRTvap6o,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qpXsY3SW59vP915FNwB8YskHPtMkd17P1vhbz936YBFAC5jaooyK,33,CkpZHEQDxrhGoRZCNXs3iQQQNsh4RdRDzd99ecRu4eoyX8Z7GSyJY,0.001000000,14938.000000000,,PAYMENT
