Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,124144,CkpZwaRgcHoxeD48pXoHbY99CV66Nw4bDdbmbuaJem4TnSo1dR3YR,0.001000000,18.282951742,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,120421,CkpYTUvWuA3WnP5VeBKho2qiYpgv4HbNfH66VzFpqkg2AynqdvS7p,0.001000000,16.681544474,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,116844,CkpZBaspULZkMZT11kvsAFvkLuNTPmsKyTGYfF6CCH8wnP6nkCmoh,0.001000000,13.095512877,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,113137,CkpZbaKUeeMLzofMAT75NLjPbt31jjzcf2tHQ8DqJ2qY9MrhAcLaJ,0.001000000,13.731151930,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,109594,CkpZckRsfQJC9T3EQwULnfnNvYyaRLewkBSwpyqd7G38B9BxzhqMS,0.001000000,14.813600113,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,106160,CkpZm1FpVKbL6RWgqh4X8odREVyrLTxvaiFF1s7ZHt7i4gLafAoUx,0.001000000,15.986665014,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,103588,CkpYsGC4uWCgqn9VhryXWMEFAmHtniAsasSpt846vJQC8aN4hnxon,0.001000000,14.238212874,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,101321,CkpZxrXLRiuB7hUSX2tNZXhzVL1oEHtdkuNqbZVBTb3rW3HduoTE5,0.001000000,17.071221861,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,99103,CkpZqA4HgBFxViaCdqhoAhYcA7W1PeERQJFCDWWkVG293zDCSMoKC,0.001000000,12.808414882,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,96847,CkpaJPWyJ6AZcz7YNzrqbwj2x12D427s3GYQWAFM6MKGgpKTNhgg5,0.001000000,15.455512787,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,618,CkpZ314gydPE575FMcD3P594oNT55po2xnuXerdF3m5Tet1rERdvw,0.001085040,0.000336640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,94608,CkpYrnCfuKeGpzqm5EQoQ9ycvQUB16ZuBiSZGWigSgwMUkJquz4Ne,0.001000000,12.550879341,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,92384,CkpYxQY8Z1F1yPJFAwCDkts1oVoLSnaRVTUwyHybBKTAAonqo6Ybf,0.001000000,14.480716064,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,90155,Ckpa5YunfeBePx7wFfvK7HtyXmsQ5qQYFqW6W8LhotDUfAL8mtjtV,0.001000000,15.466797907,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,87868,CkpZq2ZcrHwMBTD8dkpr3Qy914eZLiT5zb2DDqgnAmZQzvgfeTfWS,0.001000000,13.026527173,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,85595,CkpYcppP8NnuTv1ZWxmhd4u5X2SpUhLB1Pbxp7frDozZ8EUqsyQEu,0.001000000,13.692411397,Piconbello epoch61 2%fee payout,PAYMENT
