Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,356,CkpZDucqn6PD16LArkPgkWtgKJmtgG62UxAsoC3h32TRatF42XuuC,0.001048010,0.000818240,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,7,CkpYgwjB9dpJ51yo6s6TM4HhH7MmSw8fgCJqJC8xXbMHLvFjSGspq,0.001021100,0.000615800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,9,CkpZYfnTXKcZPqckVPN5eQBBoMXva1xRNyUJfn7qr85sTiFsBjXFC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,319,CkpZkhaKMycdohrzM1D3HaxPrsHMCV9fhoEP2B3xTWiNse5V9Exz6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,126,CkpYcqmwZsNr3CzEidRkWCmsDCjpMy3xWKVBeZZjZNUPAtKj5T4QY,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,142,CkpYxoEbfABSe9tC9ekGFVJeHzKW3MTvH4HoRx3BtB8BY2YJJFt7R,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1028,CkpYcRqAxJYVFoj5592PBzAtVBXR1mS4uqJipRzGP9usvw9V6NzRN,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-26 08:06:00,24061,3NLnVkVDycitNQLLT2m1XiLpjypBdxS1aPBZjdpJdeNF9nveiCLo,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,2,CkpZn1YbeNjxtSiMwHNPMNcRuxx486jbb9VuTjZqmyHxAa2XYcyGu,0.010000000,785.000000000,,PAYMENT
2021-05-26 08:03:00,24060,3NLS3tp4yuAtvoWygJJYN9Wp7mv3R36goobLab2eDAuDpUbrJebs,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZZ8ArmvQMKbUcZgKHPQmuUkrXvXcbEvTVmFjdDP876H8DPjrXT,0.100000000,0.000000000,e1aaa84bffc2181661d2f98f9dbe9de7,PAYMENT
2021-05-23 23:24:00,23265,3NKxfHw9onM3s9eNzXywFvFAj78LtPd9jJLhoexQ7Gtcd6KQ7REh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,2456,CkpZ7Uk3xd1qnUeRVb3rEZMrU99gX8rA1DhVYBEpWUCzar97LzLap,0.001000000,78.522826644,MinaExplorer Payout 19 #23229,PAYMENT
