Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,557837,CkpYRhvXKK64XVz4oVBFxUxEf43LviS6EvymjH2RPVJsHCNhc8QCi,0.005000000,6.622068404,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,553204,CkpZQr18ELwEmTc9yPMfxZi2BwEwGPo1AsBMssnMdVUgRu2BMszqq,0.005000000,7.617818257,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,548802,CkpZkzFLeLEBQcSEhAqGa7zok7H3F89ZnVLB23K4qkKeMxtPYAXhG,0.005000000,5.514004341,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,544125,CkpZaQMg8ryTRdzjQ2bZQx6TfT1jdeV1sshwLpTrqbD87AwRRKiJk,0.005000000,7.330681277,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,539785,CkpYvQx7NHACPRF9RyLeGeAtyhpZZokdx7kswr2xJpqdigyhbUSCV,0.005000000,5.259966395,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,535009,CkpYuLVwZqZnf6jMdL1jzkKxmR2Qz4tsv4F7yrPgnSCsfVKyXFGMw,0.005000000,7.047701628,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,530729,Ckpa3nVoJG49auez4ksQCnwS6EjYrjocqXneJDgDSJji9tddfLGbt,0.005000000,5.461543533,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,525999,CkpYwDQdETctcD3zNRLBfN7GTLwaVQaay38qk4NNEztP9opxsBTqZ,0.005000000,8.139184754,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,521652,Ckpa1syJ5pECpUt9b4mcq72gWR7LjaQotNi941tJRnie6UGCevDjC,0.005000000,5.885108940,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,516930,CkpZ82zGoopUHhqmikLRnS2kd98fWx14imyuPgrMi3jRviC44yZTK,0.005000000,8.448562474,MinaExplorer Payout 323 #347611,PAYMENT
