Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 04:27:00,361288,3NKAAKwjqDuM9mehrNCrVU1BdC9neahSqas9SvF93XiYY4TpRFQC,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,70,5JuKCQwwkqv7nTSRqANWkMs3G3YpMUjkLn33GDtPrtyKpv1eJ9uu,0.011000000,28507.949000000,,PAYMENT
2024-06-11 03:57:00,361282,3NKNYiX9uYTbMVguntd5CZqAETv3uasgsaJEqXsN9wHBV3RrFEZV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,13366,5JuFMHPeGURf2yk56pWmWvN3iYvynZho5Kfrcye5AU333QhWYykb,0.200000000,28507.960000000,,PAYMENT
2024-06-09 04:51:00,360763,3NLEw3LvmPtgUzL2woFVgozUnLmCBMzryJgzSYcYKopT7RNaVWZQ,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,69,5Jtf7dTJZFUsvJvahw59njSKb5U5dGobzQ1obzRQcRcAuhvt7qgY,0.011000000,34265.889000000,,PAYMENT
2024-06-09 04:30:00,360757,3NKTb4mNzwjdQmAhX3fb8oru1vWJ9ufDvrHQs7LAGtRapMsuiJGh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,13337,5Ju1Y91J5M9L8L9qvCWrH4chme5mXvtgb4NmCsoKbtQFqg1AbkPb,0.200000000,34265.900000000,,PAYMENT
2024-06-08 12:21:00,360567,3NKSHuTeaTD7nHQK3QQbU2bTxTSzu8C5t94Lbm6B22VuXAmvLH59,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,68,5Jtx5sKMaxnJY11gDnLAZRGQqdFzCpduHResyVw1nbeN2T35GGUQ,0.011000000,25527.189000000,,PAYMENT
2024-06-08 11:57:00,360562,3NKYYKaLmeu9fCjLJ4BZ7ezPeT5Zfa9rCP1KtzuovHP8wkBmoWfw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,13312,5JtdWg5gDVBA5Prdstgszj2NScgT9Mu6YcEYVfqJnsSPSdQVQVKo,0.200000000,25527.200000000,,PAYMENT
2024-04-12 20:24:00,345288,3NKK2V52u5CPL2vAbZJ3XmuRW6cpXQfNBd7chAvd7pHc3Nd6s7HD,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,67,CkpZbaC2GwgtiQAbkkSLNJu6FwQmcBEfncmAC3zC1u65kvJDLxSvH,0.011000000,51417.339000000,,PAYMENT
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11871,CkpYvEFASFSC1LuRA83NVyYBwusW9mTR3abyyyYAgEmnxsMHy5Keb,0.200000000,27619.890000000,,PAYMENT
2024-04-11 02:54:00,344792,3NLHR7c854ACQ6ARwhCyD1urpJMP6hyc4V3Q1cYhmWrHmNiNbiex,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11804,CkpaFFkJYSmoETrm7bqxHRoDBfmwSpqbsLYLSRMvMfi8bUZ4dT2H6,0.200000000,23797.460000000,,PAYMENT
2024-04-10 10:36:00,344602,3NKXvbCQJwE2mNr4pHo11AvCB8CZRZdVxzSHMA3MYFL5kL388Utg,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,66,CkpZKTERRPvACxkzfgdCBrum5qQjFwkki9z7hdqYX7bRVxdiNUHhF,0.011000000,24059.179000000,,PAYMENT
2024-04-10 10:00:00,344595,3NKNpaL6we9Av4b3wHMb4UQWCbD6CAWM1QdzWPnQBTYphFYkNGzF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11788,CkpYqGdvr9uXpUvsEN7HksPuUuUERDEYPanYrC56XKo1X3GTphmfu,0.200000000,24059.190000000,,PAYMENT
2024-04-09 08:54:00,344334,3NL7KHvyjwmzyq3webtUb42y1GVVgiiWXXEA5in7iTASfM8wRNSx,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,65,CkpZMVKBaSgbCM8as5TYgv5UwFfMAF1eGvZ18WuDHCCq4inAhEusr,0.011000000,22414.569000000,,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11756,CkpZS7k7z1iwyqEU2THgvqxk4aWnebCmEXSsf4rb4te7e2yRq7ymd,0.200000000,22414.580000000,,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,64,CkpZthk4tH6J9bE7GkS4ScHW6XfbN9JP73iamfKnDB3ccXSF2bNqe,0.011000000,22058.179000000,,PAYMENT
2024-04-08 12:45:00,344095,3NLnqBMWiD2UuGmmMWygVyAdZSMfXyA84NvZEu9yF9FvJA5y88gD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11740,CkpZAL8en7JdGyvRzNc9y5iqD44uHwEJZuqC1cNrtXBm56CZJvh6D,0.200000000,22058.190000000,,PAYMENT
