Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,41,CkpYsciVMfo8cLqsNzYUZCYjUN2jRVHFoxYu5hyeTg9XAskX2BmHF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,25,CkpaJyTVADEcGSXeLBUDyKsceEJbGR7jFigrckyAmmpQDh3t8akfV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,4,CkpZhUp4gsavwaToHVozhe25oVLWvRqH6wuzGKMy6yEm23Lben7w8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qja92VFYT5jkagT9Lei87hKpDUYTuqo96EDogH5YWE4WMbsK6ojE,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,4,CkpYpATitr5VSNecfMZSTDPua9mrLH4h26KkyxJw63UDqpduHokdF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qqXDhakC5kfnTycSLM96j3St3xgwTy3ye77DfBVswQTahezp9U75,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,0,CkpYWqAmCKLxTFWmaW5yffKSZFRD5ZcstCTau648c46pQwGi6UkrS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,0,CkpZDHaThryuFi8g5uE927CgH6DVbSwwnU314nwwPVRvUW3FZTFXJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,23,CkpZnnNMW9Tp3RGsxqfKQQ5aJN7UWFG7pnyqXGAyNB2UvtynM997x,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 12:39:00,253463,3NKYwXr2XzDZM9NZcnm4dxeyKxakZnNqNZoQZpMe2wHxXQ6oZvm9,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,1,CkpZfgKYaMRcBJ8AcowtQSxb7RGeHCsRhtfywRNekLUNCMFd6fFq6,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-21 12:39:00,253463,3NKYwXr2XzDZM9NZcnm4dxeyKxakZnNqNZoQZpMe2wHxXQ6oZvm9,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,0,CkpYqdewVzi2WaRz2PnNZ2X28T4MfsKhrAjdZuK6CqRMV4yh6Bf2S,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-20 18:54:00,253240,3NKrboUvs5tCWFpB3on1dCvP599SwYUHcu8vMWXpHo3XwRfJP5Bc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,22501,CkpYSYHFV29bh13jJevwVcak22SVZy9GHkRVMCbjE6mcx3srGx5tW,0.007500000,2.000000000,,PAYMENT
