Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22963,5JuxdH4DNZ8rfwb2a1oCE8R3VUNYmbEm9T9T1sw15hktbpu8oogX,0.002000000,1.341941467,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22816,CkpZydnQcb3qvcKqAf3uKX2kqynwiVAqmQLojGuqcc28tWxYzebNf,0.002000000,1.618420806,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22664,CkpZjor1jpq2Mi18cPZaxbBvEDpe7SqytNY1zvBr5MW5te3HZkeZs,0.002000000,1.648437339,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22515,CkpYwaDLvzAocBsxYGjWqzGxaSMyW9hJSUtP3THnGBrvmaYmqFxMp,0.002000000,1.403629986,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22368,CkpYWF35BrWpnhTYbSQrnsynRbPKuJoySMzmdFA23Tv4B2jL1YWin,0.002000000,1.335723010,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22229,CkpaE6z782RGZZJhFWQop618PCwQ54SXuttLFkKwy314k2qWRRa59,0.002000000,1.053989018,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,22090,CkpaDx3abE4W2g7u6MyUeVs7C8xt4HeGp4ycjRCyVJ3RoRsUCgNBj,0.002000000,1.024606937,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,21943,CkpYwgnQtXn55vEdSwZzLjgHJrg1Y9eaAFKT7p6QneB6GKey5cJER,0.002000000,1.399247781,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,21802,CkpaCMmPkBj66gj72UP7nL5hGXqqnPgp12vm8WJXAaMaeMF9tKTmA,0.002000000,1.207924799,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,21547,CkpZkRxs7c25VCcu2MBA3NR42xfeJCvwLKgoShkZKgrxne8amPVN8,0.002000000,1.067346475,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,21280,CkpZSSefQKZK5GqN3saefagMsE7Nka59P4GKb3b3RKnMwEFAYCYnR,0.002000000,0.563101443,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,21033,CkpZfKZHkkdgD7DVaZ18uuyKoj74qRawpmBAvrAJiCXKy4pnXosoF,0.002000000,0.634916988,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,20779,CkpaDK1PD8kcyU5MXQAPUk3BJrhiMn3mjZGAHTeEkK5WdaRLy49L7,0.002000000,0.463623190,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,20535,CkpZZsXwnppSddPTzGyU5bGuY5xaLJzNrguTUDN7yd7XJxSdfR8zR,0.002000000,0.927072896,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,20288,CkpYaw79QNa3Fk4yvSgcqz5JkypEDnpraC1swJFBqeJSwgXQgftDn,0.002000000,0.460876538,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,20049,CkpZzzYmGaUohTdA73rGkJyEgKi9ghTJocfbShYRaVu9iods1WeNK,0.002000000,0.751988714,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,19808,Ckpa1p1oPpzvYoYFeJutBnoqYvMGnY7LzUas1UfszgKkM86eq29ke,0.002000000,0.582288191,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,19578,Ckpa2VVxLrgFywYRcDfJfyyBehJTWV1VX3PyYQmmr7718pchauy2g,0.002000000,0.800612126,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,19338,CkpZveKqLqjLpDTjubRH9rZ66AjPckH4vBeZQL29ZHkRhKpXvCbBY,0.002000000,0.538560412,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,19100,CkpZemYM3DdmBHi5wHgVhDxLLDbtE7zsVfpfj66EDp1p3dksLyihG,0.002000000,0.511038684,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,18852,Ckpa3TPE8djrPgVNWT7cgX3KU2KajWRbTaE6FJAQof9Fx7nGEWK3w,0.002000000,0.681301235,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,18615,CkpYkYNxZCu3dcUycyiBrne4oXwJJn5aNphW58XHfeq8jejud5AQ5,0.002000000,0.785863874,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,18369,CkpYVWGh5fKqmhbSPGPUWVAn9ctR6rLz1bxJ3Sp9Ug9kb99ib8XXG,0.002000000,0.482580651,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,18132,CkpYSVoSrTtCewUyDbwFbsLemNvYabbWoKdZGBVMXnFBvnFSx19kB,0.002000000,0.635843053,1/2_epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,17885,CkpZafH7hSBvkmgfuq5JuwJvPEYbUvYBSAitTCqM5Ark6v87Rz7iU,0.002000000,0.509800840,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,17650,CkpZthpSqTksLdXUqxgQdgdfNvkHAAfrYXdXzJHt2zu4LkPVKNF1d,0.002000000,0.674073082,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrgF2GnaBxwkCq5JucsLG9vz6r6CpjwL2WdNZWydLZcu45Vojt12,17408,CkpZvK7gg2GuvKHYSx3yDTiKfjVdnBrov2r9eHN7z7kPiwpSDqv19,0.002000000,0.622578198,2/2_epoch_60,PAYMENT
