Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,549393,Ckpa6fKSPAM8JsCbSKeq5EJuW9ZrtmwB9JYWuyrVQL66TcC3NzCn8,0.005000000,2.578538678,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,544716,CkpYZWT7RbsyzuWCFF244UqUQMYGvKtnhLcDPrkJKKzxyqVzmkYuS,0.005000000,3.428079483,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,540376,CkpaCwHRNnUmtD7TNB532yd1PSKrsVBwVxnra6vy4N54a9qPmRS2i,0.005000000,2.459741768,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,535699,CkpZXUgKCPcaWx7NRT5P1d1efSbRBXkSMsXPvNVUKjr8HwZQWt9w3,0.005000000,2.996279449,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,531419,CkpZa9oZKnbNNhScbK5MdTdw34rqDfwE6tR65U1dB6hac4HtsG3Bs,0.005000000,2.321935789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,526689,CkpZ7gyMudiiDyea1NNJa2im354qJRepVh3oLCBnkp3EoK6RQsq34,0.005000000,3.460315610,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,522342,CkpaAUmnEZZoUiyfG1cD9EB147J7yKkj4mRt7xGjTcertWgcKHJFA,0.005000000,2.502011560,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,517634,CkpZ43fegAx6FdT44pEqZnVQh5w1XqNXXHcMGyUkDv3dH3BUDxZYJ,0.005000000,3.600213088,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,513264,CkpYRJDc2TGtcEDKwaNs3Du1k4wqQQ1u2HV2gtRt8wP48tsQsfchQ,0.005000000,2.624837075,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkyzPURkYQpX8uXuD6cn6QzHKUWLqPxnVREzX7phvLbSUTCDiCu,508568,CkpYg3zwJckCzKLzMCwueDSMKUBS4nksDq3uxeUJ71gRQRMqQYQHS,0.005000000,3.623461906,MinaExplorer Payout 321 #345745,PAYMENT
