Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 14:42:00,299724,3NK5Farc4YhE2KCfuYp8nxM4r35ucbxVTSioMUGgWxhZ2T3VMRgm,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYmKrqrVkytru239UveK4bLU9UvvfQzg9voq9UcMLxpbrFc8X5f,0.300000000,569.192600000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,15597,CkpYSoBxv29TrJZP7PJX2kNxKaQKapUaKtfY8zVzkPoCpDBgm9i4R,0.100000000,569.492600000,Paribu,PAYMENT
2023-06-20 09:12:00,262227,3NLGW1uGz5wucyQ6nCEXkPXicDxwyg8yJ1HCiPcqSMvoQDUpxUyA,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYurTdg7GfaDFLMLEAD54Bk46v7Ev1xf3ibbUMX8eodz7LmY4FG,0.050000000,501.664300000,,PAYMENT
2023-06-20 08:54:00,262223,3NL7GZrCUCxfVja3afVBi8Z141yEqXSbsqC5y4bzULGBZ91vUqne,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,14536,CkpYkcBEPdyGS2wJywZwaTHP6KLnotadw5hqvPDwevAFCwkDfXzZj,0.002000000,501.714300000,Paribu,PAYMENT
2022-11-15 07:21:00,197796,3NLV12GZZxv23yHGUFBFBTqSipfzNcjXnYX9NEFajFWtNUEUsc4X,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYUza2oGqpCtz8w6iVJHTV6FR2DDKc5fsCVniqQ8YTGm6WNbF5G,0.050000000,1037.969000000,,PAYMENT
2022-11-15 07:03:00,197792,3NL6HkPM9i2t9ZskdLVfUEgnnoDi4Wtu5XppSYARkbBonf4TK3ar,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,11103,CkpZ8zAou4nJt8521xJZZmvQTjrm6N7jmJMhiL2zmcpyzTNNQk52N,0.002000000,1038.019000000,Paribu,PAYMENT
2022-10-29 05:45:00,192406,3NLi4cKoVpoXqZN61abtnMzntrpdqJWar67H9T22aKDLN6RTfoF2,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZsEWAudwPqH96Jpo3ivvwVn3NmhJvxGiR3Dzmrjvk6meC7eSrb,0.050000000,1880.494400000,,PAYMENT
2022-10-29 05:33:00,192402,3NLHaCMNg2DeuAZwmNvDNnftVhKZUVTrjFy7EA5jUrTWZLyDLwoU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,10616,Ckpa4crjZahJ1g2oeGooe9Fds2CLSEikUr4WqgDxywmZTbyqEMjPE,0.002000000,1880.544400000,Paribu,PAYMENT
2021-11-27 04:09:00,84752,3NKrPMS4cdaMT8kFtiB1gcFGKU39q648bENyPKt3FpcgcPQvqdgR,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZEd6cbArLx9TUemU8NtVzDU8ZkzVsFKG7naNW7fP1mUCWoEwTz,0.050000000,1624.355600000,,PAYMENT
2021-11-27 03:48:00,84748,3NKDtVMmgexMkpukSBWUnBkhkq6jnLXnbtAKnrSxpGrXaMm2icpL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,3476,CkpYQMqhoJJHsGUnoGCznAjW6hfJdTFjdGgc9yXqwd6utrTiXZwKZ,0.001000000,1624.405600000,Paribu,PAYMENT
