Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,123493,CkpZxVF3yUeycaQt9vtAxMpVs4ob3KzsmaFxcLUbRkqvBhHykbRbB,0.001000000,170.095291318,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,119763,CkpZuvpT2prUDMHymvMQzkPZFPAfL3TWNv7ETmxdTjoPQC5n9S7w7,0.001000000,155.196612118,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,116029,CkpZ7tTJ6ZocWCKzaAb2iTNPB2A4vxArx2iY3Zm5RLpejWMiUxwpj,0.001000000,121.833996584,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,112502,CkpZLTU6GqHV7MxWcYpfcMParCwZJPH3gPbB9WJqVkSH1sq6pa1fe,0.001000000,127.747659080,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,108963,CkpZf9KP3u6SSFJhVD6xDKS6rVzPRzeoR2JHwsZNWTvpFeP6C41Jk,0.001000000,137.818207315,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,105539,CkpZU3EYM5dC9y8DTjfUAhwdPjZ64rMx54hYaqN8XVZeBCwTAQzga,0.001000000,148.731806900,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,102986,CkpZDMvSz1jzWDrkJeWx5dik1s1uzrXYKCdQZuopTmtFpRhr8NWsa,0.001000000,132.465096403,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,100748,CkpZEBsGYzm7vCJBods4A9SVgFT9QXw7EMwKJK6i6GSDfe7KqFKsU,0.001000000,158.821971907,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,98514,CkpZRZaWf7V8kwTGckrBUXEDXQgVH2qhZBrdrZxcHFzPP5k7JKn4Y,0.001000000,119.163000345,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,96248,CkpZ8miHTGBpMREXYnWAPsyNdsXL7DG8F1Ac47gNw58sNfMU9TdgF,0.001000000,143.790258036,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,94015,CkpZSpEMQ78WFVepj7Q25xXQQgXxXgGbqr7uktERYJiUJFntwqrFw,0.001000000,116.767020266,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,91803,CkpZ7q5kxXxfofc1v2dGx6tvAmmQWMZgPv8DufFefcR9xgj6VaUYK,0.001000000,134.721243163,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,89510,CkpYpXi6G4LnDLLUkt4XQoecrERonvfz2yyEv1d7aSykYeFDycsCr,0.001000000,143.895249426,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,87226,CkpYWXejsXELKXkLFHdpp4fEKa7PFzcCtCwZJUNKn9D9RdtiqU5F1,0.001000000,121.192206842,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,84964,CkpZhhaHkesBQ4ucGYF78wS3hqczToY9yZEkH8CGLJ4bK7H648Sd1,0.001000000,127.387256108,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,82704,CkpYdjnx6dzuGE8pgYy9TJv46aEA7QqfVPXzuLZgb47VXADvM9cWc,0.001000000,164.643844128,Piconbello epoch61 2%fee payout,PAYMENT
