Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:24:00,351735,3NKo9hP55BZJj7eLFknp7tWcmMoCUTEWabNyhMd5wdqmxuPN7BwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,544564,CkpaKKY3ymw9Gm7kw77Kzq7iQ1ZaRshcMvpZS8QQTqBGY96Wg52fE,0.001000000,8.642567462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,527312,CkpZ8esp7pYS7ELqAek1ydAmmiWxDDrFsdRhkH7d7MTQHuntjc2XB,0.001000000,8.314652230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,509761,CkpZxCXiyTGFbJC1iEaEgfhoofhpkbue5XiwEQNdwGKXqjAFfvpme,0.001000000,7.791155923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,492670,CkpZ4mi73kDNmw72orBivZFe2E2QQbwpf1eUZZVWSWZC3dNuvWhLU,0.001000000,9.085692242,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,476853,Ckpa89ubAvqaqjHLxUPCzxPdJnCCa2cPw8poVuzCguNHaJ5vWjkFS,0.001000000,9.235616700,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,461480,CkpZAiXkpYCRWRiFBwNB4KjXpLQCKU2zJQjzgoWdKWqzgsLjSWuXH,0.001000000,8.345946132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,447635,CkpZ83tnKCur59yHmNAep1XWEzvjfvHbUNHrcExV3oCeF5U356EbL,0.001000000,7.683792311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,434552,CkpZr7HLL72deM2CdH9netwq1Xx9pbG8YGnLpAJopZ2mW8Rahjh1d,0.001000000,8.615390509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,421638,Ckpa6CmbxcjnKeYVqNepBA1uu31WbJLPmtPcWGNevHA3mBMtntt9d,0.001000000,8.624938795,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,408842,CkpZGmE2FuCgfUHJoseyewTcsLtmvUbfU8xgGbXLv3iRMB2tvhqk3,0.001000000,9.472220021,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,396212,CkpZhzpPyBAK7aWgGGddszv4swNoewkyNc8VZsto5zd4uVXG97xMK,0.001000000,7.814028220,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,384349,CkpZqW4qoT8R5cp28kgC6i1FvSjyqZtbFSNRrq9w8ZmvxzwFeS5tQ,0.001000000,8.111345909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,372252,CkpYSHLyyp1X1oAPNG9TyoCkMhvBMLc2QrDN1WgcqCbdPUmpLF8B4,0.001000000,7.185452048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,360007,CkpaAzX2FrDyqfcW9hwygrTRzR6BUz2HzNSWe6bZyouYhk5DV261H,0.001000000,7.317252704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,347896,CkpZbAZU4fK58CKeoQpUrUmGm5p3c6z5A3qkHRAiSM5Hk2KdETtnz,0.001000000,8.070897880,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,337396,CkpZwq5ajetSNCt9yPd2L7s8YMgmSE9WFAcawsMZarPJzpmT2AooC,0.001000000,7.614007026,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:54:00,286872,3NKABQjLrM1SBu37wTPKfSjwTroTmwD9Nzra2ZUPYjDxx5buxpU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,325637,CkpYaVh7AiehoxCUYBPYBNX69Xsbmuo2jpDVtQEFsq7Cbc7BuD8GP,0.001000000,7.016971434,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,313955,CkpYi1WKvmRyyFB8qX1gGPS4wYJVHMvFaCC8aBgudKUt4NMCdPZzV,0.001000000,8.770272827,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,302439,CkpYQjJrE95UoAeeCVdPi1JEFiUEADCyYhRg5nWJd3tybJoJpt8Rn,0.001000000,8.099864695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,291035,CkpaKkVKsAfKCsMVGhzMSce5cnNqfRszYCHJhQmsj4pit4bsB5P5X,0.001000000,7.537283802,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:06:00,269266,3NLjgt3XBTu6JFazJex5VvvCJ1Qn1Tvru4WMvnStNfSmuxXk4GDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,279763,CkpZh2RfeKh7bnomiLi2ByKenCA1uvEqNxQmSRRoBnCUgQ6hFwecT,0.001000000,7.231403332,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,269340,CkpZKfGfxRotrFhB2aormYRoJtFJ7AXJTKgReASfxzHQFNnhhErQv,0.001000000,7.196488952,payout_from_AURO_Epoch_55,PAYMENT
