Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,828,CkpZJXF7s8K9GWzh3zcZ5nkPS9pGNjHthNxZ9pb2ceoT5D88C4uCS,0.001046990,0.000704380,Get Airdrop - airdropmina.org,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3944,CkpYQPrx4cQ5BqZ97ybyjgUQXmUz2pukpYQGstNsYaNeRp619uLdK,0.001000000,10.650152003,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3877,CkpYx7uRtqxtgDwfHuxudc9cs5k4QJYV2k1QrZ3kJMV1qmUZp5nR8,0.001000000,8.532353753,stakefish-255756,PAYMENT
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,57,Ckpa2ddyGempWDurHqVo5bq8rTjZW7qXze41iY89Auhf8FmCFxQeV,0.001018450,0.000762090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3806,CkpZH8HYj3UVhmaQGXBuT5xbzQNhmZyKV1HohPG3xnKnpPBaaHcV8,0.001000000,3.858337874,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3734,CkpZuxCq8uAxMqmUEMX5aoGXu989o25s4H7PMDETCuRjheRQrCZXq,0.001000000,8.612337064,stakefish-243442,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3667,CkpZ9TXE4uXrkQa2LTxdH71tpxNdZAxUDb1BeYahXDPXfaQbFAk1Q,0.001000000,8.848802877,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3604,CkpaCErhXK2NUvdX5rBLSe5adaedXTNZy5CnjHXUiBn5xD98aeRqo,0.001000000,10.850003499,stakefish-226921,PAYMENT
2023-02-15 01:12:00,225471,3NKXcShfYPxmHTnF2HQRSgaw2mWNsWtxDSfaCBVqEPdJw8u7Zu8i,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3542,CkpZLtvhyJ6pTJ9fyHyzTgP3ng68SmoWwFBE2bPuVLMgVWCAuSujS,0.001000000,10.548618115,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qjEhKJqtdNHVmopNFWNFTf7QhjR9msT9xtfwfnVBDqeHpof6FzjZ,3477,CkpYhz33GocfYhahnE7hak9Mhp6iVujDa572KD84dK9SYV1TsG4UH,0.001000000,4.386626470,stakefish-219930,PAYMENT
