Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,209619,CkpYhqu8qcMe5mjEEvLptqwxc4rQKMZAxb8SY9meGFYPmxTsUwLqD,0.002000000,0.006720704,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,207399,CkpZ5udUugAwrJAAH4wLmSH455c8GrjqD72PpZmUQveetzLUBzNEL,0.002000000,0.008961738,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,205689,CkpaFzbzgUwKcVaMJppgfdBWQrui7cTTkCwBqsoU8mSv3pQrUvQrT,0.002000000,0.002418528,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,203985,CkpYeW4ECDbUPq1obwsRNbupfVR7m1fEeW4AKBmZnfRQXDUQE7YpJ,0.002000000,0.014517048,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,200558,Ckpa9zeE4LcDDXwzkDiN3BB7iXpoUqXDFQ7UQ34pTeLZpMaiMGctX,0.002000000,0.009758856,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,197447,CkpZy18QgUFz2tPYUakRL1sFN8j241NHjgxDs6hyygPe5SKKj2Ne1,0.002000000,0.006970867,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,195585,Ckpa7mCAo19chuphfefas3F5SdXmUrX7AxHzmjoTG26vLb5rxevuG,0.002000000,0.011618242,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,193991,CkpZJbviUCYmdbC7tLxYmz5jZFDn92rfDwpbSzFwJjkN2eia4MraF,0.002000000,0.011624704,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,190954,CkpaHbhnwHxn3kwobHmsR7rZRBJxrLePMsG3jvcTHsQ8zcaGqFkA3,0.002000000,0.006482581,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihpcHDcKdXHFB8TMDZRcqT8tCUCmvxCBUnXRTynH2CnzX3FnkEw,188733,CkpYpKQvVoT7tBTwNiXSpterGb3AvGJxEFWTLkH5wDjsfTtZGLvpo,0.002000000,0.012982574,payout,PAYMENT
