Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,548792,CkpaEeRKRYg9SWHpqeDKEN3ePAiiNUPaumxz7qZeFh2r5FEXYjQn2,0.005000000,5.560303996,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,544115,CkpYextKuUGUKHXgEtKf72xyvheL1s26jWqED1QKA6J7SaWinF3tH,0.005000000,7.392235089,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,539775,CkpYacNaS5ocp5FGRqCUPpzGJGQKbAz4BDW8fY7pMYa7WTr4Bqqh9,0.005000000,5.304132963,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,535107,CkpYxQnye5cqtMCenKGrieiAWoKsx4YhEVfZLZv14yMJXGNM7d6Wh,0.005000000,6.458231320,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,530827,CkpZ7SPmynJZoPZ1rkySYXEYr8mCmUKBCBi9qQqD2qd3uhMakfbUS,0.005000000,5.004739617,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,526097,CkpZBSqiab8sFgSdcRZo4PknkdiCcqYeirBsJ2Q248sxJdDQauEzb,0.005000000,7.458422713,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,521750,CkpYYRNfF2YJADeYB8GTrGbsPjxMcmwnNN5GfwqQaXa8wfKT2PC4f,0.005000000,5.392877973,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,517033,CkpaFSdsZxUpwPfoYWCSYM9rzgEUhz3ZN817R1fm4kLtAu7jHWS1r,0.005000000,7.741924055,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,512673,CkpYxgLNkyVf65j46jFQqkWJtRtsoUdQrrqMdBBsTn5tQHJQHdUQb,0.005000000,5.640656701,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPVdTbPiLQA2jJSicPj162kvRK4QGPLhJZypgdynRTdHnht19sy,507977,CkpZ2PvNYFGHh6AJKEvJ1tTP2kfQE2QvE6EnNx1bhRaouHWWS8T2y,0.005000000,7.786656497,MinaExplorer Payout 321 #345745,PAYMENT
