Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:36:00,359135,3NLuRK9sN3BbJDAJHWQ7PtgMVzBKfhtoeCJiiPS8DETCWpiBT6JM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,572718,CkpZkVJnN3u96sJGxpHkvdgpFKw7RX2PjMKtD29W6x54mrVHxdjsv,0.005000000,1.780709504,MinaExplorer Payout 335 #359082,PAYMENT
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,60371,CkpZCNhqekvTsjjZh7pn7WEDZBLEyxgPUzdsu2erQixwhc1ZwAtZS,0.030500000,2977.418700000,,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,568347,CkpZwWQqXzQjn8dFLpEj8HBbb33rmAzAtBx3aPYLKDaPd5TFM24HJ,0.005000000,1.337609052,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,563658,CkpaB5xPT4tZbW6AWzyF1RRWmkw7n2FP87jbFgtZHD2DQYAG1LtWU,0.005000000,1.998445195,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,558991,CkpZP35sLaE585JKDB4fz7uDzg6nctBic5VYu2bhdKUGTyYGKpZ6t,0.005000000,1.687075446,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,554334,CkpYy7gU3KV6hrT5PqpMn1L5GQdESSzsDzy7X4wsbfJWBHxAmjuLx,0.005000000,1.941849234,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,549932,CkpaCRNKzKhTTskdS6ZzEdXogNMqkkusYuSE3rxDeTYJYqjcDXRXA,0.005000000,1.405568461,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,545255,CkpZ1nx2wFWtJMngbmqQKEsFeBEPgkNjKARCXyYnhYEWhF2EZxYnH,0.005000000,1.868655478,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,540915,CkpYesZyA76THj3f5pgwzq8ArT5KKnr6AgTUHA5NQbr6XdNqEWtLr,0.005000000,1.340811942,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,536245,CkpZfvfdqf2tBxQndWAWLzvPwbrg3YYNTLNGJHp9yv1S7eHvF4Qz7,0.005000000,1.632527330,MinaExplorer Payout 327 #351471,PAYMENT
