Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,595475,5Ju4pbEtfEH27unND3DznRhE6DQ6wmk6L25UraFVXb3cLE9HtHD6,0.001000000,0.009303092,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:30:00,356785,3NLZpy9BBzbH21WyBFGuDF5Shvv7R47jSHKnhRtkXXo6gFxc8zDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,576549,CkpYT8mud7xDqjpbY67MeYXLcLNM4RSju7NpJDPbFTb2tmeR6U2zd,0.001000000,0.009174344,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,557495,CkpaC51LmQA7dyaUnEdsEoTZeP95PZ6YxyCEa55qCBUdsXRsgNP9c,0.001000000,0.009481276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,539719,CkpYtsdJnVRuVeBaVucgVWBgZEXbsNqDAdZms7RLrfERAMGRzaRMC,0.001000000,0.009121538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,522503,Ckpa9PLR6tLRib6BymRnVDSeNhT8vrwMPnUXZDrUeAuqyjhdkeBhd,0.001000000,0.008547251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,505019,CkpYSZ6wv7JE5Z1mcZre2YS9GexwTW1r1FbHBo5k3ghyuV6khKEgR,0.001000000,0.009967416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,488008,CkpZWn48gJEbqUDgFTGCtByxVfNLRS7UfnsHKVUuf33zmyJJX2sqf,0.001000000,0.010131895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,472270,CkpZMV2cytzMQHHgqSsamFnamKabdeBnXzcTotvQJG5vHYoY38jk7,0.001000000,0.009155885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,456960,CkpZEbs3u1euhS5WvXRbAj5syu1W2gJwny9z7bcAkSsgXjqPW41eh,0.001000000,0.008429477,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:15:00,325094,3NLB3BxrTv8jvfyu25vxTFkfSz1PQ3CPfcojhU6CViURRyZcREWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,443286,CkpZXXu9hxbMfwApNnabe5iKLGon9cyKF8ZWiEZ9Xb1Gc5VCi8fWz,0.001000000,0.009451485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,430255,CkpZhJ5kjFAVaQ4Bc6c2uZ4WkCeS3VUpjfRYMsdF3j2g2swrCPRLM,0.001000000,0.009461966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,417364,CkpZkY9pV15ynxDMdTb1DThAfDULd9V9kAVYyZR84jr59sytAbS6T,0.001000000,0.010391309,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,404603,CkpZuNtHHTYiPWqdvVAaNQ94tTCd3x7BTdzpu8Npbkqfnqcact1NB,0.001000000,0.008571657,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,392467,CkpZnAe6wgisrpD3ChkBXJhd8rLgAxnT1JsXT8s1qhkmj9RF433Vx,0.001000000,0.008917194,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,380344,CkpZ49EuNiVwKkS91ziM4Z73T8QQxYwfRpo9Ezxvxb7dbPmx7ZXGq,0.001000000,0.007960281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,368273,CkpaD1AMLvAXq88tQR49syoviS76hjPy9vQXsSF5ZwsMbbCAAvoXF,0.001000000,0.005508850,payout_from_AURO_Epoch_63,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,341830,CkpYuouH7RAYuxMzuw49BVF78VbtZVVCtzDnCbZct5rdpQDmEWMfr,0.001000000,0.376854955,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,330009,CkpYqgKK4JvUQQFhHumM94fjRyV5D47nfDDtjaAGoDcY47tHw86Gx,0.001000000,0.347304700,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,318313,CkpaFzDCVk476A558fQZrdMYWUq6MZCGXNBgGLy9VNfN1x6Z1bZvv,0.001000000,0.434084283,payout_from_AURO_Epoch_59,PAYMENT
2023-08-28 05:09:00,282531,3NLNJzr8tVTQKT3HhzB8z8r1u86P9JsUexD1G3VVwdyr7reNeFs9,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,B62qo45BLHU37Yk9EXnv2FkE7Co6sA6jv6t8xsSFVjfEZ5K3MC7pBiU,1,CkpZ5xNbQuMNAcY7cZZVjzgn4qZhPiZyz8TBZCYarmiEmFyWtvtLo,0.010100000,50.578184795,,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,306750,CkpZneWQG14emVgGXnq1ekWJU9XXM4BU9Nf9J25isw98C4pbUY45h,0.001000000,0.400902476,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,295302,CkpZFo62FsuhPstRwTsHtLeJFBvtxEvfmXjSK8ZVwrdPCeYmnzd8N,0.001000000,0.373057560,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,283976,CkpYUqsLbrVHrEkkY2DxxhHCTPLZCvfELq7SRV8SJZQeMeqZQgEA5,0.001000000,0.357918018,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,273492,CkpZ6s4WrMmEUgStDHCch96no34k5i48wYjgB11UXczsXGJg1G54Y,0.001000000,0.356189935,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,262607,CkpaC2R9ox2XvyJGfwD3KxeefcEz17AeeNzmdqJB8rEySDNvKhp23,0.001000000,0.410553004,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,251881,CkpZjAFHpk7znopnqP5nhvAnBz3rXjG3Q3AmzVMRvzfrsZcU5vCDo,0.001000000,0.399519078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,241279,CkpZ3FrWdMwQuxKqJtqpJX8zi6TmqvAvd4jpQXRDgBpzaV9eU292Z,0.001000000,0.405664757,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,230817,CkpZ7ysXfFJoGxRtLAubb6YpucyxkuLAodeN8UZDCY8jstWszCU6A,0.001000000,0.342670028,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,220646,CkpZyEg6X2MYLUFgZoYKCoqar6BTNhb6Re7hUgopMPSwgHJ6v5Nin,0.001000000,0.377574254,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,210784,CkpYiq1cGEhk1fTfiWbWf8do9XMaMhADr6GytvbLhWN3UgQJaA6WR,0.001000000,0.331903163,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:09:00,235067,3NK4C3Y4v7GgboWgUryYG39eG3gugxtZizXPFtdCoL3uCgrpC1gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,201313,CkpaEtd36ox83QPfkxnScebj8B4bLBSSrSaCmwYBc29RD2Bi9UvYj,0.001000000,0.390432522,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 13:48:00,224130,3NKNoCjXmdLuWEViDDJngfpVWZmAxksJvQapRfHcBum2q61YeqU4,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYppD66cVvzryYex7fheWj439H4EeEcJvxkW5FQWwGuajeaAZPu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 13:30:00,224127,3NKUVJ8jVYg3ZUNSQfmHcH6kDDVUWUqmqr5DHBLycXfKXKvxHE5Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjSYcyCPKjE1ugRJMToy43XVgvSnUxGLfS8fig1kFNwq18gXvwdQ,5226,CkpYVEyNjGQ1rLnpAVnmHLUDSH4CLiVVSskp9ZUSWx2CEh4q3WQ5S,0.050000000,47.452000000,,PAYMENT
