Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 16:42:00,354540,3NLCk8BsQSRu77F9zm2uCK9aLDddcWaCYa1veaw7w1RTdnHrdbV4,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,B62qnnRGJbFdMtr96hd7vb5ByEEPiUhmHk7nepmYdaiceTLrU8aZuxF,4,CkpZj3Xrt54zkboGm28XThPS9UwQfLSUZ8SPHeUMMybE2BPmkL6BS,0.200100000,1146.000000000,,PAYMENT
2024-05-16 16:42:00,354540,3NLCk8BsQSRu77F9zm2uCK9aLDddcWaCYa1veaw7w1RTdnHrdbV4,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,3,CkpZMLwy4wTSBzQYduLRu4n3vNgQDHufigiobHHTE2X7fzn6kVhix,0.010200000,0.000000000,,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,66216,CkpZcEtc1YsRrgEuXdyvWR2BKjuSsUDV4eSv2nePw9bXFiYHdB4f2,0.003000000,9.499577270,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,65056,CkpYZp3sGHEioafRP6F2Gk1ZVhXUMEFNLUUrS8Gmzb1o5JgkR7Wpt,0.003000000,6.531145440,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,63799,CkpZLDrdtVyr2XSxWipHn7hdrh6PkHFYa4JSFMBF2C1sqQ1dQXPfp,0.003000000,9.250193390,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,62603,CkpaK7efTpdPJ6zRkHNpUQiS6ngf4EXns4KLGuSBAvNWns2wJAjQ7,0.003000000,6.988429900,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,61418,CkpZBTTUfVeX3gx9V1kR9Bsrp9Ac3jqWocp6UApjEKGFYHJ3EN2hU,0.003000000,7.951071730,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,60126,CkpYyaka2NHmrVwovL89B8TdjTWBcn4W2vMEMneAYciGkg3PDifTs,0.003000000,11.439437940,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,58907,CkpZDPTytCHwpWPS7BsHHvrrYULxDxt2iSdQ5YVUv1zQbbcW8An1b,0.003000000,10.827616700,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,57724,CkpYmHwA92EVpjSkLiHD2eR9L6m91SjnLhv28RuZFWdjNeHj5RNgH,0.003000000,8.989302050,WeStake.Club payout #69,PAYMENT
