Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 09:15:00,364947,3NKhQPVzKEwtHVWyxx4qSiidmnAmn6FNj95APiypNNmxa3UUJ3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,603398,5Ju27WuAua92SyUSwoccQsrHUDMeMDRThSosPiT8fGhZKDsVdHat,0.001000000,1.635751645,bitcat_payout_epoch0,PAYMENT
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,584454,5JttrGA4eA9FY5T9Mpaco5RSPiozMueZV54MKdTBr5kxeTFbXLRP,0.001000000,3.207619508,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,565730,CkpYnXyrUJ1JbDKJyfNDtKXh1b3Vw22raDwEPV3frFnCdJii5mXjb,0.001000000,3.163271508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:54:00,352015,3NLoEeXpsKKaebdgBmEY4iCUTz7fg6StrNziUxLDACLFHyxn3MJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,547326,CkpYh7cE1k1z7kTjTKTHNRm2nUeYXai6gWAjUxVmEAujntxiWQeW1,0.001000000,3.269178777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,530100,Ckpa6Z5wMaqXrAEC8VuD73MtS4iuKFqKQLA3kBFh51xPnij6wDEuH,0.001000000,3.139331634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,512472,CkpYoHrZ6WHN3sp8Wv1Ks8ykkb7WqfWLUahRkoamzNSGjadYkVPp4,0.001000000,2.936054675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,494692,CkpZR36FErokusAHA7WVWjdroTYXXB91h5NpFLwJtjQw2PZ6vnCTS,0.001000000,4.230350778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,478824,CkpZujjrAZzm6GiX91EsBfqFGowGZj1hpThmtB4NWeJtZVr9xYBwm,0.001000000,4.300156422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:54:00,332708,3NKx82fUCkZU7PvE9P8DcdxBN6wfWgR9DLXQqQbbFbTvkezR7wGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,463420,CkpaDvkrUWJkVToDMwNyNy8wEu8QwVHNwH9rz9Yq7LomMmF1hLfqf,0.001000000,3.885922583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,1,Ckpa8sMxWPhjHeWfDRJCyt85nup8NwKwGR1ydXLBppKqNstxgMqmg,0.010100000,100.000000000,,PAYMENT
