Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4956,CkpYdudRF2S9fN9PAuYYwUTNkPgAR3zTnyRcWNtYDEE3z8R9WHA6G,0.001000000,0.120354400,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4800,CkpYQMqkR3ATfTKDwebGDGJC3vQFtmjwqBRzpPwFnYT1DfxGkmJtS,0.001000000,0.082994463,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4649,CkpZ7iHhT2sSvUz8MeUtfoHiWwLd2nKajBViT11sb1bTHkwjqWYS5,0.001000000,0.052890085,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4495,CkpYZWfjvdfQZydXW1sNo42cs57rCpyNUjFpn3HkK8XwosWtXLwZW,0.001000000,0.209286952,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4346,CkpZmQAzn7irDUxoGJSa7nafxxJ8bvUCKsRTMQ1VMb6fG9NX5GfHa,0.001000000,0.062706741,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4202,CkpZcib3wCAJyBBJQqs6bLqPQ7ns54PZ8nSzsvit38hz3oN6Z96eM,0.001000000,0.051084036,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,4052,CkpYhgBb3kwc4crkH9jK2EsWsH7X6iFVj27AxJdw4WUcsqzz3YBok,0.001000000,0.068644782,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,3896,CkpYYrMXhzVcpQNmKpwdeu3qFJM6iJrNxACDmheZRQ5WXhT6Bicgs,0.001000000,0.164527830,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,3744,CkpYiVzaDXeL4JUgy6m8eMRT6xXsWM83exDR4aVCMzYps1SZXnVSu,0.001000000,0.071448602,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjhzzajNPTiS9LDWdpmJszTgxdzxx8iDppWiyti81E8myYJWu4hA,3597,CkpZ1mKSpAzEhZGTLfYrhWPzeGC2oUTX2J1kFmwPe3R3cKbsmRko7,0.001000000,0.083579911,payout from LowFeeValidation,PAYMENT
