Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,561500,CkpZDcgRqziJEdGPoaKRUurwGkFGTAa1Z2nyxNrFFfynhcoRJZp5X,0.001000000,15.544219467,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,543133,CkpZc84i8Urry6tSBviCiV8GBvmwY2ww8xv8agef4HC3WhWKT2o2f,0.001000000,16.064236905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,525894,CkpZianNphMNxvKMAwP6njW13w9m6WhamqwB1YvAVp9hNhHdvpudB,0.001000000,15.454729587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,508337,CkpZtA2QPCy7vsKnUnB3AdMkuiEfbHDNgxXPgJRkbKq3Fepmpph95,0.001000000,14.481689014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,491292,Ckpa5pDucxryzGPzKqcvmSbhLAufXEwoDiZZ2YzPPcRk5FDcLAauH,0.001000000,16.887888091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,475484,CkpaGWp5mLW8QTfogqfMN6A11igaEUYVawqTzCJc9dpa29eKX9LqG,0.001000000,17.166557589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,460132,CkpYz9jBocjNyHhxC2xRxb5Y7jXWi89GZ8DyMuWVZpDGG2yTgsiq4,0.001000000,15.512904013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,446354,CkpZugJHpXC4jKcWeeTuSmVj9Fsfm2D5uxbXbfk364rvhiUXjL3tc,0.001000000,14.282154298,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,433299,CkpZS5VjYqdv3An6Lt21zRvWAYi68WTs3dikED9anAPaYLR8oA3Ua,0.001000000,16.012712110,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,420386,CkpYceXYxjY4fp89gNj8JrgL5WVQK2L5kDNoTw4J4brcTGjBGjPE3,0.001000000,16.028788219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,407601,CkpZHdxqr6FidoU9mL4EBrpbqXhGGLVpt2RtfvZv89djEGkpEUXnP,0.001000000,17.737083338,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,837,CkpZdL78m91DbtkDVZqqVs2x2nhGFkcp1hH3ra5qEHwDJqqZ9gQVW,0.001071980,0.000561230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,394968,CkpYVjNzLXwdxCpougaExs8y7MBBAZN97dSPWV9mePiCwSuJFNc6Q,0.001000000,14.731162268,payout_from_AURO_Epoch_66,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVuJaHHCwNTARKaJxkGcYWFsofxB33CGxeBqUwTw6na2WYC3V9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 16:39:00,299966,3NLTxsDXrVAuJ74zNmwwhfxkzXgj782GiBFBTr62FCidViU3ViDF,B62qodpJwTxK3YCL2StXBVmac8RGnvkm2t4EkdSfMSkHo6titBq35aQ,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,3,CkpZaQCvPiVHT7oErCj7vrAFXdrcHMerbKwTubhZHPNetpota39SG,0.005701960,2000.000000000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qodpJwTxK3YCL2StXBVmac8RGnvkm2t4EkdSfMSkHo6titBq35aQ,B62qo6YtwsjtusscSFTCRTLuBGkJYbFdmDoqirx17cSz31cDwy3RJtM,2,CkpZvVxuxzMgqyHJ3hZSsPnrkfWT9CwwPYiEk2X7BemD4ngYrsy51,0.005701960,1.000000000,,PAYMENT
