Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 16:15:00,358867,3NL15oHNHndkku719gW1VcCp5tKdwKTEeymTwm2Z94vQp6zyKAcp,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,B62qn3a7HXUg7kQY3UrQptm3ek6dW8YqpCx7xh2hGfFyHBrbfMatmjr,2,CkpaCChsehAqhie69pevpW8WKLEqa6A3WC6ZibZTefa22tkHruUnE,0.010100000,436.985556278,,PAYMENT
2024-05-21 20:33:00,355972,3NL4YMYdfJYSKXmeTMcEVgtbVAs1KEgr4cMzT9dtwZgeCzF7PvRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,565795,CkpYqUKre9La2j6AitaJBWP3cnRJm49SwZSV12YiFfYANvZYJops5,0.001000000,3.080768665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,547411,CkpZVYs67nJrK6wAjGkE51nauNhpbYvT9i7rndKfVNAXmFzcqgR2i,0.001000000,3.162663521,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:30:00,347639,3NKsYoqSx9J29PqhZRznDUtxMKkB9z1LiztGmP4VuNis9UtEyWkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,528427,CkpZBaYSH5xBKByPM9LPRfZXRmKQmNcUAYyymEVSzqDgQ4P1h2GRo,0.001000000,6.056209718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,510843,CkpZytVui1FheisdYjqwV23pz5BTD2YEXt1NcciRG93jhKcmVq5Bp,0.001000000,5.674914163,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 22:15:00,340635,3NLUn1HwzLU61FzoaA1dQpwdm3kXogg2F9GwWvwFBVo8U8JZtKvx,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,B62qn3a7HXUg7kQY3UrQptm3ek6dW8YqpCx7xh2hGfFyHBrbfMatmjr,1,CkpZNJ8LdfNV33gixeyqzRQavv3MM1ARepHGxnhVTU5yGs8cVzvRU,0.010100000,415.000000000,,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,493680,Ckpa5U6DWkGmBpFhmCFTYSg8NsJsimxP3byhDbsedSbQFfzpWeKiB,0.001000000,6.617449365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,477843,Ckpa1cvuSMu3DVX7CFdEFgyFJnKoNtHJiPvoLexRCioFXyJtmVNkR,0.001000000,6.725916370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,462397,CkpZp4AV9V4D5DqcCNPptEW5v4UQuMfZrKo4AHenR6kNJ1ruTmfdV,0.001000000,6.125520079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,448254,CkpZgzK4sVJjpFSkGseX6ipDuPHe8KuJrJrPHZEjnbrozMaHS6YgJ,0.001000000,5.684014397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 12:39:00,319445,3NKwV6gxDEbq8mYjWQW2xN5R4mFstjgESNJkr24aYbG3U6dgJzgm,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYw9CXL2pYsaywD12ReSBYEHaYaFVPbGEo8YTtw97q1qLczQGb7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs17exVc8iEPut5q3rjqBA4nvwjmeSJ5kLR3yNg5UhG3ryHB5Fif,34541,CkpaB4DHXTM4Cd7awb8h1MmHAVzth2EMVcSFD6BNrZC88BAgiZ2MJ,0.300000000,809.888400000,,PAYMENT
