Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 00:33:00,268596,3NKVinr1WpMVQ4kH2gUjPqZEx61agKPGu1Xd16i1nfxqzzdGwW5B,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,28,CkpZzrmV5WdAQdQeirUDCGncTUceSNesaxRvvKGwJ1gWoiUrArrRM,0.020000000,128.980000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,27,CkpZ7aiPuuYp8RqHPVFJHm6KN9tWa8XqTtukH4xfUWp57wikjCsMh,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,26,CkpaChVZNtq44MgA814DdeRd4a1eeEcWDAkEGoysNeRT3VU9heQpU,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,25,CkpZNVQx5oPAVHYwKWD5ZdeDkna7bGkKs5aiKWV3jwmNvhjzgctE1,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,24,CkpZHjmmh7vjKtew4opUBDXVfoxGRAK4b1iWR7kMzibWbN9RtDwRe,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,23,CkpYf9KWRBajUGHrGfMDJ1ajzuQ8pLfpGqZcG7zjPZmMP2rZhRxBa,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,22,CkpaFCdD424f7bDpUkjSVqodmAxMnJnh377RojDtaR3hgGjFerMKA,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,21,CkpaK8AurrWr1ebh3vAZxTYPi1hwAdTYPpfWLpLyFoq85f2FyrQxG,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,20,Ckpa3ZK3kZqfCATZsy81EG6gPBAhruhw511LBAKKTsTaxDoCG9W93,0.010000000,1299.990000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qpP23RLTAGGnZDkeBBXZufYmg46kzQSjrBfBpfqGDegZBWwBcaRW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,19,CkpYf9oRMSXmxfHsSEsEmJp4VxAu2KeNfMXWyiuAbUtPjQHnW6koR,0.010000000,1299.990000000,,PAYMENT
