Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:51:00,356635,3NK9pxb2MoeRMGND7oYeMcfdBg8xHerot26tWsLohdT193N2u9DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,573151,CkpZxWqpBP3bBiZa4abx3tVALf9vsLZiZhK5ZiTBHJkcsqYqR72yn,0.001000000,0.068979204,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,554715,CkpYwPudAtGW1LmZLvwJoWavMuwdUgUtp3FqPwpPh5bFhRbDrMhSN,0.001000000,0.071477671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,537621,CkpZVowcRHi97kZpBakirdb1Tx2NY7X8jTUVYEHTBwnErUTYBJPsN,0.001000000,0.059899975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:42:00,344486,3NKYtusiFqmogt23NoSreMyDEZgnb8puQC8ZWVDx9tsWht6ip8K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,520888,CkpZiHoVexj9eMCqRctsVMRwHCve1VVgL1Znd6AW85YokgZ6Qr1Zr,0.001000000,0.038980745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,497878,CkpZ9ubZMbcczSkXALmx9VzD8CPfB7FfKK91h5kQ8r7WBvrxpU2YG,0.001000000,1.286395615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,480037,CkpZzyR6aWEk1gjrSpHoBRTUnzyJuyB2ax1BXPfysyqnJCCJwx1Lo,0.001000000,2.546407476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,464594,CkpZeU28zvtwBQYjV1nbj855LXrNx3m4f5briTipU63SRvVT29iqq,0.001000000,2.300957352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 05:15:00,332411,3NLjQPHZc4rfNTQj5xi8hEowDeDiwaE3ZKpgNugLXBhLcqM4rUzU,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,B62qkZtyF5L5ugwkAYvaxFpuunLvMuBU8GYDMNSzxe3N15dnBPC71kR,2,CkpZG9jdNCJcVeuRSvcoJ1qLegr1w1xg91dHiQ3uDhKKS9zmhcgq7,0.010100000,155.000000000,,PAYMENT
2024-02-17 21:51:00,331015,3NLomdgWt6m6WRMPjAV7esFW7QRr4aUHtoht3aCsrc3TPBL2Hcgy,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,B62qjrhR7ksxQ7pRJEJEwcP3yQFChqD9x3RxUtnAVNmZyPk4E5XNJDX,1,CkpZurdmDpjo4Q42DkhY34q4MQ7asezmD6pdc29kGRHZwEfiFRQnb,0.010100000,150.000000000,,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,450230,CkpYw4YoLLRtZUFbF7VpAjwzr7GaSHrXgmJFQvtKNxZy6NaUuSH5W,0.001000000,2.118136873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,436971,CkpZqfaVpnfqcwKExXzgiRskUv5qh3QFwLhd5oqb3YNyFMzr3YN2A,0.001000000,2.395696944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:15:00,320656,3NKFM7UQXaEjXEFntpEGqz4KCAnzWrYbetKDy7TaqvbHREKByieu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,423996,CkpYYNTNxyarov9ypxzFBXEBy2pcckk1uVx5SfKFTWcn2tP7oE3Jt,0.001000000,2.415766307,payout_from_AURO_Epoch_68,PAYMENT
2023-11-29 03:03:00,309430,3NKRDfTxEVa7KpVJ2WD8PvmztLjYAdCKuuky965S2NS7614oevLN,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8L7iXDafiLHU8vNv3hQJqRjotiWBEdZ6pcn7ZWFixnpz6mwhJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-29 02:45:00,309427,3NLMWu7KyWwGjxhcSUzigXcAcZNxNxyKzkrboW78R5rSBvDrh8JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmziTFKH7i4H28ZCSkrS1KFfMGwJBW5ZYTsAQphztG4xXgpQGmw6,4070,CkpZFxMuSDDtiQXcA4swwBN3R8kBhh62sAqMCEtQbEvn49gFiBrCb,0.250000000,302.437029298,,PAYMENT
