Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZfJ3emApKeQGubaMdDN4pVhspe5rQG7V73RBHzhRmeYMHS3sW3,0.500000000,299.832604120,memo,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,18,CkpYeF2fwq3PKUt6cR7BfqR7qmJd2dq83YDbwAmYMGtVynnPogVDy,0.200100000,300.332604120,,PAYMENT
2024-01-16 05:24:00,322171,3NLiZdNa2EJ2FE9HDzkM2nhqxgWfvdfz6PNMxMJXqWDy7hp9r9Ky,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZwUkLVoVLZod1SAUyz1Tp9vSRuQ23h1qNwTzNohVydapovMvR,0.500000000,599.747015390,memo,PAYMENT
2024-01-16 04:57:00,322165,3NKNAw5KsQcCpFFh6vPGaxJP4eH8q4q1hB7g7HQRTVrdfeGkum8F,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,17,CkpYtS1RSQtoBBY9AhTeyjgCZ5AqhsRQxMECPmdCMGAGiFGcu3AmG,0.200100000,600.247015391,,PAYMENT
2023-12-24 12:24:00,316377,3NL9R8aJpNnGMYRRj8dSyFGU8VnKxcUUb4oj269KzuKfdev2ffSi,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZHpBVtuLXah9boUT6aj1oAL5YFKHJWxTUXNC2vGZQj2KkENCra,0.500000000,641.410431720,memo,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qrHoy3vwXBHebKLifpDpRaeCmtLvEsBeS2HS6jZdVHiG8XGxrExh,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,13,CkpZgS3gcHPTxbTu6JwJczZyrBrkRwnd69EiqVtcxBsHZ6HRdKq5W,0.010100000,641.910431721,,PAYMENT
2021-08-27 22:18:00,55636,3NLpCEZMLp7NGg6APz9VH6mEqMmQUE4CqURcieMvxpunZ8VjncnP,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZh7abJoEFtnE1ntGxDK9FwS5uyeAn4ZKZcvnoUA5fVwJGDfy8J,0.030000000,1.759001544,memo,PAYMENT
2021-08-27 06:33:00,55416,3NKkTRvxGPMnUYRbHBtm1b5ko2csEjM5d1N3vxnhqiHLHusoYgHB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,21721,Ckpa2yKmGYCchp65oA34rg98mXzETkzZmA9at6bdJD3LNZc3mZJe3,0.020000000,1.789001544,,PAYMENT
2021-07-14 17:36:00,40933,3NKDrEV5HKeK55s9VvvrZ1fYK1dhoN8WcnL9cjQ1eSacYFUc5Waf,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYhX6rGcRGq2PMU6YDBky7mW2mprSZRDJdK7FeCSMpBpFYTGmWh,0.020000000,511.402493990,memo,PAYMENT
2021-07-14 16:36:00,40921,3NKqqaYaFfyGK8TweS3MTBdMkJYK2UhdhropsSKuV1Did43GbmE2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,7809,CkpaGRjPcYUkZSMos9HEGittd2aiwsgSTumwiXB24WVQP82RWtRzF,0.020000000,511.422493990,,PAYMENT
