Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,196,CkpYkLtXejb3RY1zfMFPWzqmBB4brTLvpZwNfPPor8XNzuwG9rZ5p,0.010000000,1.258891603,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,184,CkpZYmuuNrLzt5qwS4qkf3dNegXtHTS1dvXPHecXgBgBrphsr21UT,0.010000000,1.258906521,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,172,CkpYRb4Ec4pdB1uzFV4gKJFJ9NKuwV4hcFbmabtiYwRD9BatmaH4E,0.010000000,1.266357525,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,162,CkpZbir2bS3GCSerHqbJs1ej6sjRSDhqLyiRmSDahNsVhk4vjdLP3,0.010000000,0.826805284,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,138,CkpYYcDvhyWr5Q4ADGZF2rNG3hhwQwBGPHo5kY83pDixd2AAtmdHo,0.010000000,22.422857624,,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,126,CkpYzcVocoxJJzfSBpS8bamaSz9Mw3BUyaLnbGzVVStwyZxyie3JR,0.010000000,65.670411007,,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,115,Ckpa3LQB3CkhRY4vfPkyQR1qVkk8Aw5qyF259bNgYKTnrdCpQMWzU,0.010000000,22.422857624,,PAYMENT
2022-04-06 05:42:00,125174,3NKuUSTqN8xYsn7PEY5LKVoVmhq7pvd1vTpVScoWTRW9o3ueku4M,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,B62qj9ojRf5RRHNJNWFGCJZpkonojjPwfRoHSAT9UpKzrjr1h62ZbbW,1,CkpZrFqApBrRW8vkK59smF6fLZkXbhfeYmCuSh2Q71JR4DFaDz6sZ,0.100000000,2392.145000000,,PAYMENT
2022-03-01 10:15:00,113640,3NKziVTkj2JnUqM3L117CvKc72d1gr46mcQ2BGewUdRLgwwNtWJZ,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,103,CkpZNxGQZ82TPnH7REwW93JpzcNVbgiD1isSMmfoT2qYFG1aCECuX,0.010000000,21.901833243,,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,380,CkpZzPPxuqtLp2ELKvPWbxzhQFtKfPPvSa8DRAwWVEW6Li591j7U4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-03 05:54:00,105501,3NKBHgd9qR31HcnBRmyx5LDgXxhbmdVrfSbxtT8VJXBpQtdTsMev,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,92,CkpYaS4et8haAtkSMDuTeNkLMkS6btmHoTM6cy5KmXkjEgLCx5ak3,0.010000000,40.267857395,,PAYMENT
2022-02-03 05:33:00,105496,3NL5dFPzomwfNDA64vDzcyW5L49g2YPnXiBJ3XqZYFe87NDo9L1V,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,80,CkpZCnBBKo9zZ8tLjVyWs8C5kiuiRbLb2kWwRecQNhJ1M1eULCqLd,0.010000000,40.455070829,,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,67,CkpaDA4JKj48uzsb9RwZ9cogsAebPxB3P1eiJnB3wrPm5R3nMcEV6,0.010000000,20.318129432,,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,55,CkpZB3nBmbv1ooe41GDC4rfqjuT7TqTtS8yFYdoY8ThJAcXE9Tpvj,0.010000000,20.379117031,,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,43,CkpZkS15HuDq9vV91Ua1TbM72iC16F8g3751omcvQhc6JeUwTZ89d,0.001000000,20.387942930,,PAYMENT
2021-12-10 20:39:00,89065,3NLuNNYxbGZSv3688UsTVv64An9L7awzSePL8h168ETmVNsZ6dqu,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,2579,CkpYswDrQJ9CfEkbx6yQm4cGeFafePLT8FRG5eZuSkxDyjTxpEQAC,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-07 09:42:00,78455,3NKEakf6ms4JdxPRyPqzqsihZ6cn7GLSkJYyVkPj7Tvg1ZkTGtUy,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,36,CkpZunpHaod2dDJgaw7mgdeoTj7VnWpGiFYvkY82LMFzpdDKNToiq,0.001000000,46.018950640,,PAYMENT
2021-09-11 12:06:00,60296,3NK8NyKTrqeiK8Us2GmC3E6PDqamhRy6niQxvQWFmtQ9tJfvpnnN,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,26,CkpZjLt36QfawC4aDAVMYCGP8mBzwY7vLZqNAvXreCzwfx84b7tbT,0.001000000,27.585980842,,PAYMENT
2021-08-27 19:06:00,55590,3NKfVgiAvPx5aPcT4F6vXrsCkowEefog8hrhtj2sDJSdGYYUBc8R,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,18,CkpYhi8h3y9uG4QbaphPGCpeipRdr8quAYpZsAJHsgr1ZRK9TpL5o,0.001000000,27.585980842,,PAYMENT
2021-08-07 10:00:00,48887,3NKf1htKncwLVWaxpSefHbR4o9CfvVzqKSSLEVoHVVsY3DPobqGX,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,13,CkpZSy8pwHWLcJuBJBq6vEtxivAwcgjxoF8bFHzN2uo4ohvF8dWYu,0.001000000,42.102666613,,PAYMENT
2021-07-15 10:00:00,41152,3NKB2ygGascHRYBr9x4qWiATfztQdJmBbeHdAC7G3s9HvPJAnSND,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,6,CkpYsLoPQGhRSTyh5TrsdYt4yyHW3r1jRg3H63uycBFLNDhom3Pmb,0.001000000,27.683423254,,PAYMENT
2021-07-07 20:09:00,38637,3NLPe8acme9Sik8VC36rizSEmZ3KjeZiCc8EUcTBjvVeYcvhQKSD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,6883,Ckpa2ZzJDr7BtiRcUCVuBPYpdEDyC5PKU43mzD6RgbArf7MtVBArT,0.020000000,2.737213236,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,0,CkpZjMqSb3LSRBt9V2RG9dX9ptao8nie4mYVuedCbWnct3Tn5UJef,0.020250000,0.000000000,,STAKE_DELEGATION
