Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 16:18:00,29927,3NKwyYYXtwAswtezMFtVNZeKXmdaK3c77skb8gJKe1mjooVYyaks,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qqhq2gCZcEygDD7aHX4ckw12eoPwXNs6svowwbxCFceMQvfJJpLq,19,CkpYT9q5Fyv1MTgy6pMWeTQdNwSz1V2sf9RMyd3WhZ7uUqyGv5Jo5,0.018575310,373.050000000,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,18,CkpaBs6B6KzWGMRrzyfdKftotBfcSq4maZNNDUD86RYRjsecTfBUH,0.022216400,588.240000000,102124,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZ4kYw7CmFqEf4dSdeMwiYyzfjr3ja1KcLwSPDQSzm7m8XbPjKb,0.029475130,833.330000000,0000fa0bac451239,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZQvCQjJZDLkcp6RqAM91p9ot8piyfa31ahDtDuRTN3f8iSAyTm,0.029475130,916.670000000,002787aef49f9821,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYyRbiz89nsgQxmrxQ5EhPAK2hBmvPyDLhBQjEAPdffAJ2dtJcL,0.029475130,150.000000000,0001e2faf1b98622,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,14,CkpYyfvMSHrfJZpYXmuHioUn5t5BoHvbJpgkbbPscGm3atHstq2bv,0.029475130,916.670000000,102065,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qmh5pBBREvNJz8MTi3bWY2deJDnbaJxPttS3aKnNMaxtPW9K6qFk,13,CkpZGtJRUiuKQcz8j9go9Ynn6pDLDSLbSc8nBAXyeNpzac6QuGKSs,0.029475130,291.670000000,,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qqU5ATZmLpVtKzPHTGrVvnfaRSBQk3TGtBBrgYDs6ZJGHSM2nPjr,12,CkpYsNyAx9LMHz4ZwMMJVsP3yekScbgKNfsGswjDTPtEorM75hPrJ,0.029475130,1000.000000000,,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qj76PcXphGKY4Wxf5FBwC9NLZQhWkYx4qrDSyEtbPCV4zjfSNN5K,11,CkpaK8Mx38uw3q3k53feADSHmQBekhT4zJnumRL6R1fsux6Z8WPC7,0.029475130,1000.000000000,,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qrb1kj8csKj7iW94XhCLYNkRtBhznjBhmaSDLzaa4btBXq21nqRW,10,CkpZsPK29o3Jhqa4umvUJsMze795yiCRVzxStEzRV42qvHuRseMwP,0.029475130,1000.000000000,,PAYMENT
2021-06-01 14:15:00,26209,3NKpygFcPrr5jr9ESmr2SQq8G34Us4mh2QeUBUUyYrR2WaKjCa2C,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,Ckpa7YCpdK1EcC2L5rMg3HVxBn6GtsFZ2wzFcsoUR6B1mBuqiU2BZ,0.029475130,1000.000000000,00095c12a9058974,PAYMENT
2021-06-01 13:54:00,26204,3NLLSS2Gt7vPqC7Fp1tfBEpwQrqoj99udMgTY6Yg1AHooDtHqisD,B62qj8r3nN5HwmLcJhCXi5HLTLe1qfmoV5uP4ch5Gjad55yr395WVgZ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,19,CkpYcWMA2r6gPa7ypBnwKp6qBBCaGXEej6SJp6hE91Rgb5ppSx2CE,0.830000000,7990.000000000,,PAYMENT
2021-06-01 11:57:00,26179,3NKhDZ3ziY267zGZAJ8yfSvfWuzMDKKzGwxPZDDQa9vpLxXVe9eX,B62qj8r3nN5HwmLcJhCXi5HLTLe1qfmoV5uP4ch5Gjad55yr395WVgZ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,14,CkpaBqHmcDR7px9BaBCcFPScWRUZpEq5jFdqqBUrqfikB36DSrH5f,0.034275610,10.000000000,,PAYMENT
2021-06-01 05:54:00,26090,3NLua8dgoieZoJLRU6uZubxfEyW5e4VDziwPGpvqh9YY7taHZEkZ,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,8,CkpZ1cFqn5iSQAcvwrbQGia5rSHAhSZTkpevXKHt6eBr7pytzDf6G,0.001000000,500.000000000,102062,PAYMENT
2021-06-01 05:45:00,26087,3NKNakc4MYvhFUHk8ABSkx9g4F9k6ZzFzSX1YG4SzqfBVUB67nYm,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qnKnYhid8A3jCbdKhu7eVRCyHvskX8DBLoovnMnx7YeWhu6bf5cT,7,Ckpa2mrnA4wV6FdjigGhiy9B15dK1r9neaVf9fM7jrAwucswHHMwr,0.017333330,1000.000000000,,PAYMENT
2021-06-01 05:45:00,26087,3NKNakc4MYvhFUHk8ABSkx9g4F9k6ZzFzSX1YG4SzqfBVUB67nYm,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qmb5zkqsfwSAZtqGQFKbuvq2EUVQJ6wfkNhhu6HRHm9qNspRLUGx,6,CkpZCBJ22qFgszv6TCQ2UymDc3xy3pf5Cz9yhNnZ3Hyuvt4VuYhU5,0.017333330,1000.000000000,,PAYMENT
2021-06-01 05:42:00,26086,3NLKP6ExCee4gkdnJVD4Cio4Dzv3WtB7NYtJM9Cpq3ZuExrXEFzW,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,5,CkpYeETKpAorJdLYF7jvwpZUrKsQerNJHvEYzRSZBh3pzigHfohTF,0.017333330,4424.780000000,100113,PAYMENT
2021-06-01 05:36:00,26084,3NLAGHk9iKhWW1xEKtdEM1mxfzZNvmYLwKVcDLC31fin76fU8LWs,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qj7zYEbcqcbCdRCrYBBALUwkwHVTfiLJxTHh8UDV9iK3VbXHJvdk,4,CkpYyjMQnjypNaJaBnPGMyhQ5KJJZ22G5pLx74hQsivPjrQVarrma,0.044250000,3000.000000000,,PAYMENT
2021-06-01 05:30:00,26082,3NKULhAW6D1frifUweEcWFuFrokDMhuwXkN8yBh3xdeYkcyFAs1Z,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,CkpYuuou9QFVqfwvfdxUkj45C8L9LMwFtXhMxs6egxwyZCWxfqA2n,0.044250000,1.000000000,102130,PAYMENT
2021-06-01 05:24:00,26081,3NKJHyojhzfevFQptYmWy3zB4L7x1bJXn22jDBtLHCgnv7XtenAR,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,Ckpa5DuNMGCE3rXbVhaKqa2yz4Nez6oyeuhJFp1WXDhFUgKyZN8jt,0.044250000,1.000000000,102147,PAYMENT
2021-06-01 05:12:00,26077,3NKqkbc5fiNVndnC3ckYm22jDM5PhhqgGpBuCTo953JcxAmbo93g,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYz1q51hJE7B5db1vn7G74DBa7TyJ9rhioMa6NFS2fCiiMic7GG,0.044250000,1.000000000,0006f5d09c255351,PAYMENT
2021-06-01 05:06:00,26075,3NLBn1M83KB8W34DKQmsi77zzNVUGdwSmHvq2VxehKQUHCg3fakC,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYWBs4um9KBygKfMKoH3bEs4rEzQcQiGcc8ij7mgmyrnWYyNuFo,0.044250000,1.000000000,002e437e84d928e9,PAYMENT
2021-06-01 03:30:00,26049,3NL69EhSXrW1n7SdxhWVVX365HFrfVtJEqJK7jz6NpgC7E9zCrGJ,B62qrLibXwc5cGd6NZZsGci9cCJ2JDsNKDQaoBgFVkaMkZ3JrG5e7vG,B62qpmAXNtB637Ms4Js61qEuS3yxyWDGhYjetsHNBcXXE6LZ7aDAtDK,5,CkpZbLVBz2SGQ59EtQYYEDu9def1AdfPnxwRc65fmDAvVNi3MGk55,0.100000000,10000.000000000,,PAYMENT
