Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,1779,CkpZT5tWwaHvBqKPDBD21JYXxRLDHbDtT5afPs1WXJ4G95uXqSa7T,0.001066750,0.000752320,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,127,CkpYv1urZ9XVSWBj7U6DR9rW1K7tjaSj22Zi86tQPUrBDzvibCd2N,0.001053000,0.000621790,airdropmina.info - Airdrop #1,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,837,Ckpa3HDj6ArfDjcufGLTY4uyh4GHVAStifkVDTSU4ErmhzzVxPVfm,0.001075320,0.000351880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,176,CkpaAeQ98Q8R8xoN3Sje7vTpN77SFQajfNjX1wXGhQvq9CHiqiXEX,0.001049990,0.000149150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,32,CkpYfejaaaeo95hVu9cZEDza6ZpgrGciSPND2rfzYhksAq21zHT5D,0.001026000,0.000424730,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,34,CkpZzZa5wgoaJ2XCsvmnxRUNKsJUEoRr1gjQ8cNb8u9wAif4BGP7d,0.001087300,0.000584350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:06:00,140623,3NKG4he7qboybwfFNAM4YK55mWniM4CM8KjrMAwaeXUQYkQP19Sm,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,41,CkpaEq6vciZCqnPRyaCzN8yq5kjB1yADTwnFRSTk1pKZLvAuJjhhs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,10,CkpZaRwcoUGJnBL5h71PwTju73nKmQH7jgha8SDYJXdage2FNX1yz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,431,CkpaJm1pULXCehK44KtH8UzNg9LZmSXHLAHxt8hjKo8CFzGid36bn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-05 11:06:00,106205,3NLeFUdaKRayECeVqmY9kUmY5kepUnBBVMo4igcFEi7xwwudKJA2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9DW3kWwVmnAd7h1Bj9yW5PA4QSHT7ZJPPz6xjd6czB9xqdGMPh,42732,CkpYmeXrAh64zRDsW7ctvrLxDuRiVrQaoUEBcBsf6W6tH6DnQ1wzh,0.010000000,3302.488570600,,PAYMENT
