Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 08:48:00,304765,3NKQ7wLRykskB8ygZ6gHqESfVjWX4meXaKXSo1MF64afVT5EnCyt,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpZ1DGY99eM852YcX3XRCPN6ATFh1ZQV2mTynQkahF64XpRK79hc,0.020000000,289.080000000,5424b6388d4c0a71,PAYMENT
2023-11-12 06:51:00,304741,3NKDbLrGgMa5FKsz3hzq7Zk7zp4e8XfejQPZAYqdm7tMxGzyUdMs,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,Ckpa5oMteyyn8Nvrgy1g6QVXys4MTWkogxpynVyATYXAUbLvHvVKB,0.020000000,799.080000000,23dae96f5780f35e,PAYMENT
2023-11-12 06:39:00,304740,3NKU2dBoDSnKPSGdJgGoKHWys8ME1g6K1vjbcG46u3thVg3xX5jk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,23222,CkpaJsKYDcSZU2LF59L2o2uCjCXP4JXkyw1new9QdQeeWQWUpmb4Q,0.300000000,289.100000000,,PAYMENT
2023-11-12 04:45:00,304714,3NKFTthErnPXYGhqKq4HbWmSwFmiFnP5JpXoZoNhTZm3oJutr5d6,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,Ckpa1jFcfjj6LwsHMaaDYE82dUhqS3eLGtA2q29MaQkJgrG62SU9N,0.020000000,799.080000000,d9e4bd5f31926924,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,23211,CkpZsVxpxkqMda9ffcefxgeg1QkjrbUhscLPe4dEBQCUKFjFHJ45y,0.300000000,799.100000000,,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,23203,CkpZZQTZm2DUJoVijRmNq2bsYNeDSY4u4xrHL9MRz788UeSD6ymmq,0.300000000,799.100000000,,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,0,CkpZ3CGnVdWDsLE81dMC9vQSZFRTNwmpQpnbujtjQ5YptT37b8PcP,0.020000000,3401.380000000,98905492be488129,PAYMENT
2023-11-10 14:27:00,304306,3NKUyb969QtrJ2VXtSDuHNUKNH4Q9n5C2XZWwaoYaYx2L6Lytquk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,23042,CkpZ4cxLeEqY6usZvSsh4GMN5pG8t7kPvkgoQTjidQTQQtTbwEmH7,0.300000000,899.100000000,,PAYMENT
2023-11-10 08:18:00,304243,3NKJWLSmBqVCWVP1AW1Q5Q2Fj5UyhnqVzCNhcBtXgUiWi8CRSZkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,22994,CkpaDCtrZShKUjkpT1as6MSwAUVfmCT4XYv2w6uhf8zD1dg55Eda5,0.300000000,705.100000000,,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,22977,Ckpa1E7LJvgtxMvyWzHv8raVB5iWxdzSsBrWP2UfkhWxF5KD3ZT9W,0.300000000,899.100000000,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipD96e6BrSpsD6ebkF7EfStew3RoyknFQeiVs4DsKCKN9aUWu83,22960,CkpZq1n5genCAbMBx8zfGnvoFjBS5ZevrU7kCR3xDrFEd6J6uxKbt,0.300000000,899.100000000,,PAYMENT
