Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,576197,CkpaKm8D23pw9ycEWJJXhKGCzYzbeGCMTRbWYduAVgSyv958RsGz1,0.001000000,0.011529674,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,557155,CkpZxnej4vEwCU1D1zXKbFiATomaouevmddVtSfY31ngnQWc84VUh,0.001000000,0.011915385,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,539387,CkpaEfwcHwQtoc8kobRyRZMU7mGd2TeKq7eFB4Q1SsyzeaNiVgn8x,0.001000000,0.011463307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,522186,CkpZcKuMqTCuBrdBSWUr42M1sAYNKjgwKFKFXca8sg2uB2Ctg4zPD,0.001000000,0.010741568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,504709,CkpZHT4bBnjmMTN1VSsTdmVVK6vsbCSz77jvt5UM5m5EDfhnJVQd2,0.001000000,0.012526335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,487700,CkpZKAUeNS25UP8GLDE31HaDnJggP7juQXcTX83X7ugBtSWEcFVNf,0.001000000,0.012733038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,471960,CkpYtfXCkdypU53jhgbNwSTSXtFcwUK7dUqCm8vhf4MHf4BdgyQrD,0.001000000,0.011506456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,456658,CkpYcSsF5VnkpYFhsCyZP24816skS8jKeM6FhaMoCydSNKyd6b4Nz,0.001000000,0.010593555,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,442990,CkpZhVNeawbsMzHsNwtj5LANouDnA5iB4fQmsGJKKc6kBYvseFvhV,0.001000000,0.011877944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,429960,CkpZM86qgnFs6Y6BUxTGYzECSUr3j7XYezGLdWSi67ZCTmmc5VFHs,0.001000000,0.011891109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,417075,CkpZJr16ddHmN4uVzaXbkjHarqkK4ZtycVFSGsBjx3EpZ9VKpznBs,0.001000000,0.013059250,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,404318,CkpZA4tdedGofRmTv7A88UUNkEnGHoatS1aEM2pPUWbotboTXmTxk,0.001000000,0.010773136,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,392184,CkpZgpkFQ6gsRCnACouaWRiFfirPUyESrnpjaSYJg7dX6TvXggrz3,0.001000000,0.011182487,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,380083,CkpZQyPSLjsjJBknMt69BCUjhyC8Ac5mTbREzGqipYiFhpgYZ1Ap8,0.001000000,0.009905464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,367751,CkpYSLVDVZKXErt2GJwQYMEW1C3Dcg27bAuVu9vR2kq1wrXmhyGi7,0.001000000,0.010161151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,355559,CkpaKdu3u9qnQJnFVKigMgdTnAxPRRGvFNT6zr4KqWAboeGt25nin,0.001000000,0.011207721,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,333102,CkpZoNFpQ67RECCCncQR9XPz9fSusSfxcpj3niXZHnZJtXn6Br6bb,0.001000000,0.009744168,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,321369,CkpYZiZah1ifvPsX9X3meGsnJAnTEQ8dDak6AfNPofjnLsaPxbLKQ,0.001000000,0.012178278,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:06:00,279706,3NLwtWAViSDQAAPSWRHR8DNhpSwYQcapgkdtNrob5QDFU6BREyJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj3akMNZ1pZz6J2QaY8bv6GvER7BCCdjU64nvzy3oaoN6Kaj2Yx,309756,CkpZALctrj5gUAponk54hKKTc6Dt2XheCVmMptXZsALBs4386gweH,0.001000000,0.011246778,payout_from_AURO_Epoch_58,PAYMENT
