Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:57:00,360289,3NKfQ9q9rjZrpFDu7Ggf8MNJNZq1ih4XmTjdPc8Gs67BrzkNniWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,589184,5JtixrGH3RF8EZyukndmhLRuTp89Tz5PcspodYKXRt2W7icuZPA4,0.001000000,0.392039367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,570385,CkpZPria6hz75NgaQ952aa8M6BFrtGiM6tvXh22bjZpGgM2pQxUX2,0.001000000,0.386614225,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,552007,CkpZbpidMDpmybcgWP7oT1rViwLHMhCvTj9KE1zYm6UTUPgzeeGed,0.001000000,0.399548018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,534778,CkpZszVm98q2gGo1fh2jPbXpiqq5FU5mH2Mq45YpAQcZx1Jn7S1sf,0.001000000,0.384365431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,517755,CkpZgtNmn6baUfUQtPG6nsp5kZSNyn7yPMB6nC1utGSZFM9TGbXGA,0.001000000,0.360192524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,500543,Ckpa7MittYypV6iZbhx4GaCiLSZC58E5MbEErnHjxnSaYsFGfV6XR,0.001000000,0.423174709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,B62qmr1GSHUKw99nsELarq8ShGXMqyoCrz26SMazAbYJckXFqTRJ5o6,1,CkpYkbfRkfmUV8P4HCajVNsoYWsJKSU1vawjJ24Tka2jCtdbt7abC,0.010100000,0.100000000,,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,483625,Ckpa5tUPEfdSW1CwnbMSUNETqySxJG7YjYovpzqYEuAiZbtzGYQAY,0.001000000,0.433133398,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 05:33:00,324600,3NLGXT2wEdR781Wx3z1fyuoGe63N4amQx2vG5coBRdKjN2aakeyF,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTjHsgNybFBJQdsgxLH2K97VhrnF7CfyFquc1weEmaftRiYS3V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,41302,CkpYtAnXtNJ58sfwo8iUTxp3wtdtWcZV6DwteQsbk7EcZTV82GRFq,0.200000000,49.000000000,,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonY4zvZVneohu2C63Psnb2N1EohxX3pFbp5xFSD4qtr1iV9SYDm,41277,CkpZLRm1kQMa6Z6tkRGsG3SCXsowVfdG7cbWzoKn1K2wA6bCMGzy9,0.200000000,4.100000000,,PAYMENT
