Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 05:54:00,296028,3NL3StPojrX3se7sUVxnrZPptXLTF9jfthhbVxPvkvnRuCt9tNUq,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa2iCnDse28ELPZz1kdaF2RwPiiBxgZexz3WQjxHez26oqtmD4S,0.030000000,76614.205995890,,PAYMENT
2023-10-13 03:51:00,296005,3NKABWT6xZkTR421FWSo1QUksqMeiuABHrzkyv5KyA6qwb2JH3tz,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,20,CkpYcYqT6r1jYTGKrudEL7sMfMbnqvhMJtbEuFJDW2oLUheLkF2Bi,0.010100000,60013.235995890,,PAYMENT
2023-10-13 03:06:00,295995,3NKre1KndAhL81CYENAhsx33mV9aHeT2u5JyacT5ek3YfoBMnxxG,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,19,Ckpa7hTxTbrJWT8AR9cqNoarcAqR2MigSwDAqFbZBbPnVNAQGLTkj,0.200100000,16500.000000000,,PAYMENT
2023-10-13 02:45:00,295989,3NKgT4T8SFT3VeLw1QsVsMkMafAdPcpyYVw6HbDdGdGDwmRaJXLf,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,18,Ckpa6jvPB5k6C8fSnkZeDS7w4dZ9QJtqiyGnZX9rGaM2iJzKXwFjD,0.010100000,101.000000000,,PAYMENT
2023-10-04 14:51:00,293462,3NLJD93kCi5JoJE4cfrBQLutLzgyqGa9UxgAS7NNdF8HftiuThqV,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYQVWhkza6BXMZREkyAo3LUSbWp9TZTpbW3SwVpHcN8q77SpZAi,0.100000000,651.000000000,,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,17,CkpZX6QcHj1SvcfVQgHAQFwqDGw1V4b95ZvwTXpkocAiPNaDFSgbB,0.010100000,651.100000000,,PAYMENT
2023-07-22 23:51:00,271852,3NK7HiAqLetegJdWN1gtCKTbaKSB1Lqbb65Ufkucheb3Aafh46BC,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ5y73DjiBCXbgPYD8F94yebozWJR1bNuBU4E6rHTRiiohpqrNb,0.021000000,10504.601587480,,PAYMENT
2023-07-22 23:33:00,271848,3NLfXrxehJ2jhG8dWzwjoxFAU3dyR4ueoQxzWQQmnUkuL3u4zW1N,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,15,Ckpa3btRhaKfiTL6rXg1uCCbNnLK5HD66n6CbvHYHgsraqjyVGq3L,0.010100000,10504.622587480,,PAYMENT
2023-07-22 23:33:00,271848,3NLfXrxehJ2jhG8dWzwjoxFAU3dyR4ueoQxzWQQmnUkuL3u4zW1N,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaHadbjzbHs1mvG2wuNginVXXtByPwLNT22s9pf5pZBAGFFyzSH,0.021000000,10000.979000000,,PAYMENT
2023-07-22 22:48:00,271840,3NKt7kc2rRhy43eheU4AXceHLjBVVAVixFdTdBQ4TigJs1WHR9oS,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,14,CkpZYguLZ5hJFFCt1nU7JH11q26gEJcmgYmrSGzAvYEuYvizMvJA3,0.010100000,10001.000000000,,PAYMENT
