Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYnyXJnLeJK7kD5rxB7MwxzTv8apDVArrFfigRzZe8LTkNvPmo2,0.030500000,1688.961681640,,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,44880,CkpaEfuFySMnPgw7ySTc93PEM25vtmczwapsDRqRxRYU415RgqhGk,0.500000000,1688.992181640,memo,PAYMENT
2024-05-16 18:27:00,354560,3NLgBWwqr4FUP66HdSg47QmL5LkSsTiQjC95XqtpRAjjDGzMRybR,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZhiih19Dw4pD2d3CbZEZa6egiosNWTQ2Qq5fSPX3AoVhVCGPNy,0.030500000,1479.200121990,,PAYMENT
2024-05-16 18:12:00,354557,3NLK8t1iLmVSSg3YdJ26o8Cjg4YGqqTg7bkTL9t8sw2sqyBLBLV1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,44624,CkpZ7LTPsQHhiffC942NLuxLZ58jNEGE5UEr11t9SX3sSWws4CQgG,0.500000000,1479.230621990,memo,PAYMENT
2024-04-26 17:33:00,349050,3NKH77LcaWLvHyWUbmbtGcdAxzgn7iZ7sDU72Armkhep2txK3qhv,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZyhaYhzQY1fe4nmntpPcd4uRsUTeUqLPtL8JVwVCCbUZqiyy5z,0.030500000,2012.847618870,,PAYMENT
2024-04-26 17:24:00,349049,3NKcDfMEw3WxHu4hui4yHWLc9bs5DBaJm4QtvCp5B6od9tNATxTX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,43718,CkpZ5sFb4A7BqKhMYmC9ycV2yXqswsoB2FAWWZco3jNgDaouR8z3i,0.500000000,2012.878118870,memo,PAYMENT
2024-04-23 21:51:00,348280,3NLTiG1xuWzEA7iBpjx9Barminy5UFV6mQaQdtZcB6ixsTobZ9Ag,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ7nSCvPHKtbwPhm7c5MmzwoQF2TvnLWArCFMeVNzJ4nA6JwgzK,0.030500000,2301.225891040,,PAYMENT
2024-04-23 21:45:00,348278,3NLHuhxB3qTkFTQTzDZ3MHREtMfucuo5SLtYQyrJH7kKRNuNVyb2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,43606,CkpYu7mrggFT1XhLsavawsiSn8rGs1srjr8Waz1vj8xqUt835ts3q,0.500000000,2301.256391040,memo,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYvmnAjM7t4Adsim6hsdwNw4bPUbSmfADDhoAXKKa8jzzcegExb,0.030500000,207.017857610,,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,43582,CkpaLLrdxSxUFMBfGyPBhihW4pjzT33wB5CzpASRvRYjdYm8wGC4u,0.500000000,207.048357610,memo,PAYMENT
2024-02-08 05:27:00,328434,3NLPZbtM9XE1zEjfjAXboYWchvsXUtbLCtDz4ZapKjedYTCjF1xo,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZugLpFZ9jfKhkCE136iWrXnyenWY4yeu2aWXR6mCjkNzMvaJ6k,0.100000000,181.521700000,,PAYMENT
2024-02-07 19:18:00,328364,3NKJYLMRcf6NRx2b7Vfu5PiZzA7JqHJzrmTcfikAxMiqmmk6JirR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkixcMPmdw1Rtw52dWaPnyZBwy7yb99tdPsLDAP5fhwmWpV9y8Uz,16889,CkpYhfvxm92HVhwMogJ7GQnTifnPiX2YakesJPxzGGBq7wqDn84qD,0.100000000,182.621700000,Paribu,PAYMENT
