Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,555491,CkpYyiRycJHxh2CtaU2dg9937gop2U51zLmG6LP46ayFgCUfgJcdA,0.001000000,0.037371839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,538180,CkpZQVnkmPqf8W2QP1RrFfvUxc4WpATMRwGEBneCDVgTzVWmSJw4o,0.001000000,0.035953898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,521046,CkpYTvfhme3DKAdgtFw2zKNqUgPHbty66NBrd1CEsUFDmBCUVF7Hs,0.001000000,0.033690256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,503632,CkpZ8sTRdgX3VMUDi4Z8e3XcKdY2qdNwQocYQ2V7s8m521LRALyP4,0.001000000,0.039286852,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,486611,CkpZQCnQSZJiefxdyUp87yNFFaDi4wDHg8BDjJBkDStXMCaJfvheq,0.001000000,0.039931809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,470927,CkpZudrCNLMAQec3wYvjAiQptCzfhnzEUZDgpGwxZvy2unKHYqhDp,0.001000000,0.036237051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,455640,CkpYfkZzu5Ky7bHaAUk5EE6nsmxi6sxhSdiASmQrNSk3cvYnsrqpE,0.001000000,0.033625225,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,442641,CkpYwJuytfC18WGnUEAEecw1xNpB4VvVunNfreijTgGu6QqfEnr5d,0.001000000,0.017191894,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,411198,CkpYcMtdJQzSKChE2BKQ2KFj6JgU66hEUpmwtANFLhmBeLGtYeBfn,0.001000000,2.622037100,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,398515,CkpYxDBkipSmL6rfoqqZzP7ekXBg9WQmgSckr1nZEL3U5JMVHzWPh,0.001000000,2.163101344,payout_from_AURO_Epoch_66,PAYMENT
