Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,553029,CkpYg9UH8Dc98FiBBTvcUaB7qoz61BDSHiKGkU2MknPAuSJprEzMf,0.005000000,9.285405012,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,548627,CkpZC4H4ZPweaPq8FifYo5jDWFeESvYEn1rkA9jmnqBJ26ULnseCm,0.005000000,6.721053432,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,543950,CkpYoxyZ9vGYCurEqLaVkrPgFtDj9pmMjK18uXtJZg3viSvEXj6kc,0.005000000,8.935411995,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,539610,CkpYTyPBhMWkDWuYE5NvrCmec5ysNxagfuoBCDan4LK48D5uuH2Rb,0.005000000,6.411405043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,534935,Ckpa4msJoRx7tSzGUZp2KbugBZbgEKhnZPVEtmnmkn4eQBC4iQRmn,0.005000000,7.806428896,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,530655,CkpYuTQGtSHUgcnMwhYHw3NA735n1DG9zaHtfqy75wEdkAyWX8C9Z,0.005000000,6.049511398,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,525925,CkpYVxNsCHWVR3oDQWVa4sEoSweH4aWuantQq1F2Vbd1gYugehMYe,0.005000000,9.015416714,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,521578,CkpZUELF8g83S9JbjTtBZn7wduh3PCWeoYfc4yx32iRUZMZ8CAbx3,0.005000000,6.518676149,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,516858,CkpZxZEUhPFQLviiTa8n3xgXKva33jTN9YD8qgZZNJGKC9rSgg8i7,0.005000000,9.358100804,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHQVVxEv3xmhAhMQ9pUvGvqmaqJCDUbEXzbGfqSM45gi7XCopyg,512501,CkpaBRSABeZYarwtLd7Hv8nKZH2s3zdw9kDrMizZtwd6ftDNc7Vjq,0.005000000,6.818180284,MinaExplorer Payout 322 #346570,PAYMENT
