Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 04:51:00,277569,3NL2PMyJFzsWDYQv2WEeCvS1ZSQd4SD3VogfZRhVvStCfF2UjU31,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZY9DVko9TKebVWgqdBszCyckx1dcQ3zFkkGcEpBZK1CJgdJtMY,0.023000000,42.796169172,,PAYMENT
2023-08-11 04:27:00,277564,3NLd6JBnwGvmfpDcP5b7dCbeQUhTwDFbJXPLnJXx3J6XtXwuoYyg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,33005,CkpZSmHHu2AkmtemqQaxo58QreHg6gpNZ3gR52xbqDCVNmnMjQ4P7,0.030000000,40.581624270,memo,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qqBvtweEXQ8QqAZjuR1733Zm9mSSsFfvLeTFVUx3EE2Z3dxaguSe,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,6,Ckpa9m2ZyynxVfuz6jXMG1Mor3wmn5jWsQqMDcmVj1qSGy3HsZz7C,0.001100000,2.237544902,,PAYMENT
2023-04-30 04:03:00,247322,3NKpNudnEBxy2e8DmN4VMiW19JMzRFKyjdtL4n2Cwooc3ptZybJZ,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZF4dYqEjgD4jUdYbxX1pDXgg1Cg8BuqNBZagwnaoDkcuCKbtHs,0.007000000,177.512019869,,PAYMENT
2023-04-30 03:30:00,247312,3NLy6YFsFK3SFUQYL1YtsMtPasK6HMYFd5J4Xah928oEtS2UanwD,B62qqBvtweEXQ8QqAZjuR1733Zm9mSSsFfvLeTFVUx3EE2Z3dxaguSe,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,5,CkpZHkMN3sZGJ9i34UZQVdfXqCiypGmJNTuTUcuMRNqH95UNYsDqJ,0.200100000,177.519019869,,PAYMENT
2023-03-27 09:27:00,237496,3NLfRNanBoX8NncfTJqvkCZ9M4QwJWPNcGVmkkF4PcdkPUpksJFR,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYdNXEkhBcUnLQRFxATnPUk5vaHLVfvWhjbfGXmu7DjcZfFWaVo,0.010100000,10999.978700000,,PAYMENT
2023-03-27 09:00:00,237489,3NLnoAuLaAGyssrKfE3CsX9323LghBVR53AvAaKbXXY2VUajZNp2,B62qqBvtweEXQ8QqAZjuR1733Zm9mSSsFfvLeTFVUx3EE2Z3dxaguSe,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,4,CkpZQoEtACarjhotKg9kyAhHRTzknHVPL2eKQE3Ajaupi9QuBDcRD,0.010100000,10999.988800000,,PAYMENT
2023-03-27 08:51:00,237487,3NLaavYXpUGEWSEf1GgBbSdyiBjrE96qEVQ2ACNfXP6u1pM4qKV5,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa2kuW8QJQqsWwqoLPSnEBPoUF18HRKGGvw3VWyftyKQSBdgQN9,0.030000000,771.308310250,,PAYMENT
2023-03-27 08:15:00,237480,3NL8YLLUjv6MqtFd19XqAd1kqPbMBNKYyWssJX4HDyDNahikuwtw,B62qqBvtweEXQ8QqAZjuR1733Zm9mSSsFfvLeTFVUx3EE2Z3dxaguSe,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,3,CkpZx6DEAC4qxHC5xeWGtwk734V7ST2M6vNwbFCDwbXVWde5hXTwN,0.001100000,771.338310250,,PAYMENT
2023-03-10 11:06:00,232487,3NLY9bQzhcEwXmrGWJTsKFV3UG669kpDtsnCRCN1ADa3beamatnC,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZVr9bCjJu7ofT2D1cEtY7bBiA4b9zW2Ecn1SnZp57RBbkzQep2,0.100000000,3273.850398451,,PAYMENT
