Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,567014,Ckpa5eZqnPsNFtWyU81dYXcaAaRKPxJufd7bbBtAvEKgLRY8o4jzM,0.001000000,1.916745810,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,548611,CkpYZCfgftseTpbQRLuWyVaxDKdBoDjLU5Mys2PNi8rMFPaE9K1TG,0.001000000,1.980868764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,531375,CkpYfRFeRsiTmmggmfFgyKEt13ckLfUymxjfDMav5WV2dFzbdVMCf,0.001000000,1.905710886,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,513736,CkpYXQfufG4efFxNQDVULkLQrjxhfzZi3fohLWnoMMvwsf8ZphXx8,0.001000000,1.785726000,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,496367,CkpZrrmHbmVextJx8jii526FnYSSyoNvbnBKpsmyonpLx7Bvkv3dV,0.001000000,2.082432582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,480469,CkpYjnehcpQCAZkBTVH9pdTBBx3TcChVq7e8mcCh2y7ExUpsrfPh4,0.001000000,2.116795127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,465014,CkpYgxQBuBiTak24ndhp3F4jKfCEeYLvj7T3eySQknpzKEpdV5vbq,0.001000000,1.912883419,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,450572,CkpZyZeX5gCt3wMyPNQbrLLjVwsDfG5rGZkvjJvT8NefpYSaqanVx,0.001000000,1.761118340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,437298,CkpZToecQuZukYVdkTRE72BSCKMjxAiBbJU6BEXiNYp8xNkogjgwL,0.001000000,1.974640683,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqsNNjzPVS8fn8i42jSznwRreqE9DH8fXw2uoUvUj5Ctv1Ef1DR,424333,CkpZA3HfDPeaEe7MmRTncQf1oC5QW5LMz9of4WB5BhChKeGuFdKLa,0.001000000,1.976831283,payout_from_AURO_Epoch_68,PAYMENT
