Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,563043,CkpZB5z1WXtiLNABzNvnKqbtmg1Cmy144ao3FTAhojaL2UhfFzu9M,0.005000000,3.991656906,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,558373,CkpZj8vF1TxzQLWiU3pix9Z9L65BAvf1XDjbiMPKD9aJyAzcXZU3A,0.005000000,3.369733483,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,553735,CkpZis1d5XKN6VAMLuCGtQptE7ji3EfYndrHMqtfNDqwfErjzuZWw,0.005000000,3.878616792,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,549333,CkpZJFDvKDSKnBxg1B7JidCxNrDMCBLpBye8dgX81qNinNM2wHeUD,0.005000000,2.807458655,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,544656,CkpZYn2tAzy8L3iku3siT3LtjALjM1p1yGCTGor3kj5WDfHaQGR7B,0.005000000,3.732420812,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,540316,CkpYRPoQ2ixHWHL9wiv1uJ6YGbquZ2LP2yKfTq3B9CcTtQTVqQJJn,0.005000000,2.678115082,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,535642,CkpZZXPxveqz6VA6bgmhStqqgUsKqoJFj249GFC7GAEquz8Khg5mG,0.005000000,3.260832034,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,531362,CkpZcgxetAZPxxqMRfaSYpaVNxLAUjLLpyrc6KfMyvjcDUd1kH1UM,0.005000000,2.526948084,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,526632,CkpaDLT7LVqjckqt65qhSFVXQHjpvqL2N5D4MBwotkVFt69zu4ebA,0.005000000,3.765839681,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,522285,CkpYbd6aKumPVFRAwx2Dt38KEFcwLhhwdSqf9FzvrA8YmtrehDNfw,0.005000000,2.722923411,MinaExplorer Payout 324 #348418,PAYMENT
