Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,67077,Ckpa8ScpZ9vv9MMyNKPU2bFx7bRR1tPgkmaQieB2GPBoFhKP3fS2Z,0.003000000,66.353047760,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,65819,Ckpa9VuvFnN4sUQAw8oYbL3eaT5zRqRj7R2q6NQPX9uXJGxtfZHWi,0.003000000,74.429534950,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,64656,CkpaCgrRouAKb4Wq55w5JTWeSArXaN8q13NWGgnhDZnvNj3ime14v,0.003000000,51.258378750,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,63412,CkpYRvWdES9arwYkAAaatWUa1GHraaTZAYDZG5KdvdGMAKbeC7bxC,0.003000000,57.547805440,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,62212,CkpYvGvmMvFrqEjH2cTAQNzMz8K79SGPwas8jvjmLAuM9hSPLKFdT,0.003000000,43.480626330,WeStake.Club payout #73,PAYMENT
2024-03-15 13:00:00,337622,3NLLZdoSGkobTJ9NiHXJwU5aG7qffLhZt2pAHwcVKjPpJuZzXbQa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,50879,CkpZndwMVz3ZnitkAust1nT37Mhie5Xg5G3wui2cAtPHL8Y75mKPp,0.200000000,1811.357260000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,61030,CkpYyryniu9TP4V2RbLkX7zrmUhpmV5eUviABxPjYgJJ2exbfRsz6,0.003000000,49.463910860,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,59737,CkpYewGYkHa2gRYhdpNgqLeWNWbtV8VsCUfZ7kQEsQGFwhPuxY5m1,0.003000000,71.148597940,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,58519,CkpZ833BJRzgwwB1LgWg42i6MGDZtNsSZBCkBLQTZ2sB2bEjiUfmh,0.003000000,67.878001660,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,57324,CkpZtnxDcfgJgvYic65giUYTWbmHPzxP1A2b3RknH9r2kHnWPMxBz,0.003000000,56.816314440,WeStake.Club payout #69,PAYMENT
